"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.999.186","Gold Coin of p, India, AD 500 - AD 600. 1924.999.186","1924.999.186","","500","600","","","p","","Gupta successor","","","","South Asian","Coin","","","","","Gold","","","","","India","","","","","","","","","","","","","","","","","","","","5.678","","","2022-08-30T06:27:55Z"
"http://numismatics.org/collection/1927.179.329","Silver 1/8 rupee of Akbar, Lahur, 1556 - 1605. 1927.179.329","1927.179.329","","1556","1605","Akbar","","p","","Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","1.38","","","2022-08-30T06:36:43Z"
"http://numismatics.org/collection/1917.215.4935","Silver pardao of Miguel I, Goa (India), 1831. 1917.215.4935","1917.215.4935","","1831","1831","Miguel I","","p","","India--Portuguese","","","pardao","South Asian","Coin","","","","","Silver","Goa (India)","","","","India","","","","KM 256","","","","","","","","","","","","","","12","19.0","5.434","","","2022-08-30T05:21:25Z"
"http://numismatics.org/collection/1917.215.4223","Gold fanam of p, India, 1676 - 1700. 1917.215.4223","1917.215.4223","","1676","1700","","","p","","Pandya","","","fanam","South Asian","Coin","","","","","Gold","","","","","India","","","","","","","","","","","","","","","","","","","5.0","0.372","","","2022-08-30T04:50:41Z"
"http://numismatics.org/collection/0000.999.47418","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47418","0000.999.47418","","1745","1780","anonymous","","p","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 92||KM --||M 968","","","","","","","","","peacock l. no criss-cross","","Criss-cross","","","","8.0","1.224","","","2022-08-30T02:28:54Z"
"http://numismatics.org/collection/1922.215.122","Bronze paysa of Farrukhsiyar, Ahmedabad (India), 1125 H. 1922.215.122","1922.215.122","","1125","1125","Farrukhsiyar","","p","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 372.7","","","","","","","","","","","","","1125","","23.5","13.83","","","2022-08-30T06:08:21Z"
"http://numismatics.org/collection/1921.54.569","Billon jital of Firuz II, nm, nd H. 1921.54.569","1921.54.569","","1290","1296","Firuz II","","p","","Delhi Sultan||Khalji","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D200","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:42Z"
"http://numismatics.org/collection/1921.54.652","Billon Coin of Muhammad II/al-Hakim, nm, xxx H. 1921.54.652","1921.54.652","","1344","1351","Muhammad II||al-Hakim","","p","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","16.5","3.644","","","2022-08-30T06:02:57Z"
"http://numismatics.org/collection/1920.153.460","Bronze double falus of Husayn Shah, nm Jawnpur, 864 H. 1920.153.460","1920.153.460","","864","864","Husayn Shah","","p","","Sultans of Jawnpur","","","double falus","South Asian","Coin","","","","","Bronze","nm Jawnpur","","","","India","","","","Goron J29","","","","","","","","","","","","","864","","18.5","9.59","","","2022-08-30T05:54:22Z"
"http://numismatics.org/collection/1920.153.859","Silver rupee of `Alamgir II, `Azimabad, 1172, 6 H. 1920.153.859","1920.153.859","","1758","1759","`Alamgir II","","p","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","17.0","11.46","","","2022-08-30T05:55:29Z"
"http://numismatics.org/collection/1920.153.90","Silver tanka of Kay-Qubadh, Dihli, 687 H. 1920.153.90","1920.153.90","","687","687","Kay-Qubadh","","p","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Dihli","","","","India","","","","BM 126","","","","","","","","","","","","","687","","30.0","10.918","","","2022-08-30T05:55:36Z"
"http://numismatics.org/collection/1944.100.48102","Gold Coin of Skandagupta, Pataliputra, AD 455 - AD 468. 1944.100.48102","1944.100.48102","","455","468","Skandagupta","","p","","Gupta","","","","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 523-46","","","","","","","","","","","fantail Garuda","","","","","2.046","","","2022-08-31T06:48:59Z"
"http://numismatics.org/collection/1938.50.30","Billon 4 gani of Tughluq I, nm, 723 H. 1938.50.30","1938.50.30","","723","1323","Tughluq I","","p","","Delhi Sultan||Tughluqid","","","4 gani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D311","","","","","","","","","","","","","723","","17.0","3.334","","","2022-08-31T01:25:13Z"
"http://numismatics.org/collection/1940.160.1229","Bronze 2 stuiver/50 kasha of p, Negapatnam, 1693. 1940.160.1229","1940.160.1229","","1693","1693","","","p","","India--Dutch","","","2 stuiver||50 kasha","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 29||Scholten 1243","","","","","","","","","","","","","","","32.0","57.122","","","2022-08-31T01:43:12Z"
"http://numismatics.org/collection/1951.43.12","Bronze klippe of p, Tharangambadi (India), 1607 - 1699. 1951.43.12","1951.43.12","","1607","1699","","","p","","India--Danish","","","klippe","South Asian","Coin","","","","","Bronze","Tharangambadi (India)","","","","India","","","","Bergsoe 286||Schulman sale 3/64, 1044","","","","","","","","","","","","","","","","","","","2022-09-01T05:16:45Z"
"http://numismatics.org/collection/1948.138.229","Silver 1/8 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, xxxx H. 1948.138.229","1948.138.229","","1857","1869","Asaf Jah||[Afdal al-Dawla]","","p","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 3","","","","","","","","","","","","","","","11.0","1.347","","","2022-09-01T03:27:29Z"
"http://numismatics.org/collection/1948.138.230","Silver 1/8 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, xxxx H. 1948.138.230","1948.138.230","","1857","1869","Asaf Jah||[Afdal al-Dawla]","","p","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 3","","","","","","","","","","","","","","","12.0","1.349","","","2022-09-01T03:27:29Z"
"http://numismatics.org/collection/1940.160.883","Billon tanka of Muhammad II b. Tughluq, Dihli, 730 H. 1940.160.883","1940.160.883","","730","730","Muhammad II b. Tughluq","","p","","Delhi Sultan||Tughluqid","","","tanka","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D403||Wright 574","","","","","","","","","","","","","730","","23.0","8.907","","","2022-08-31T01:47:45Z"
"http://numismatics.org/collection/1940.160.1777","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1940.160.1777","1940.160.1777","","","","Muhammad Akbar II","","p","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","9","17.0","18.554","","","2022-08-31T01:44:47Z"
"http://numismatics.org/collection/1940.160.50584","Bronze 12 reis of Maria II, Goa (India), 1786 - 1807. 1940.160.50584","1940.160.50584","","1786","1807","Maria II","","p","","India--Portuguese","","","12 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 98","","","","","","","","","","","","","","6","21.0","7.445","","","2022-08-31T01:46:31Z"
"http://numismatics.org/collection/1940.160.50596","Bronze tanga/60 reis of Maria II, Goa (India), 1828 - 1853. 1940.160.50596","1940.160.50596","","1828","1853","Maria II","","p","","India--Portuguese","","","tanga||60 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 163","","","","","","","","","","","","","","6","35.0","38.742","","","2022-08-31T01:46:33Z"
"http://numismatics.org/collection/1968.158.73","Silver rupee of Awrangzib `Alamgir, Lahur, 1108, 41 H. 1968.158.73","1968.158.73","","1696","1697","Awrangzib `Alamgir","","p","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","KM 300.53","","","","","","","","","","","","","","","22.5","11.24","","","2022-09-02T12:43:44Z"
"http://numismatics.org/collection/1974.26.806","Silver rupee Jihangiri of Jahangir, Ahmedabad (India), 1015, 2 H. 1974.26.806","1974.26.806","","1606","1607","Jahangir","","p","","Mughal","","","rupee Jihangiri","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","BMC 411||PMC 927","","","","","","","","","","","","","","","21.0","13.687","","","2022-09-02T03:34:32Z"
"http://numismatics.org/collection/1974.26.5049","Silver fanam of p, Chennai (India), 1808. 1974.26.5049","1974.26.5049","","1808","1808","","","p","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 349||Pr 188","","","","","","","","","","","","","","","","0.84","","","2022-09-02T03:26:55Z"
"http://numismatics.org/collection/1974.260.9","Silver tanka of Shams al-Din Yusuf Shah, x, xxx H. 1974.260.9","1974.260.9","","1474","1482","Shams al-Din Yusuf Shah","","p","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","","","","","","","","","","","","","","","","27.5","10.61","https://numismatics.org/collectionimages/19501999/1974/1974.260.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.260.9.rev.width175.jpg","2022-09-02T03:35:42Z"
"http://numismatics.org/collection/1974.26.11","Silver tanka of Shir Shah, India, 949 H. 1974.26.11","1974.26.11","","949","949","Shir Shah","","p","","Delhi Sultan||Suri","","","tanka","South Asian","Coin","","","","","Silver","","","","","India","","","","BM 549||Wr 1095","","","","","","","","LIIA/ MRA; marg. Abu Bakr 'Umar 'Uthman 'Ali al-Sultan al-Adil","","Shir Shah Sultan khallada Allah mulkahu wa-sultanahu; marg. 949 Farid al-Dunya wa'l-Din Abu'l-Muzaffar Sri Sarasahi (latter in Devnagari characters)","","","949","","27.0","10.438","","","2022-09-02T03:14:00Z"
"http://numismatics.org/collection/1974.26.1164","Bronze Coin of Iltutmish, nm, nd H. 1974.26.1164","1974.26.1164","","1211","1235","Iltutmish","","p","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","BMC Sultans.58||Goron D.69||Val 141","","","","","","","","Shams or Shamsi","","`adl","","","","10","14.0","1.852","","","2022-09-02T03:14:21Z"
"http://numismatics.org/collection/1974.26.1230","Silver tanka of Muhammad I, Dar al-Islam, 709 H. 1974.26.1230","1974.26.1230","","709","709","Muhammad I","","p","","Delhi Sultan||Khalji","","","tanka","South Asian","Coin","","","","","Silver","Dar al-Islam","","","","India","","","","Goron D225","","","","","","","","","","","","","709","","28.0","10.94","","","2022-09-02T03:14:33Z"
"http://numismatics.org/collection/1974.26.2472","Silver rupee of Nur Jahan/Jahangir, Patna (India), xxxx, 22 H. 1974.26.2472","1974.26.2472","","1627","1627","Nur Jahan||Jahangir","","p","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Patna (India)","","","","India","","","","KM 168.5","","","","","","","","","","","","","","","19.0","11.243","","","2022-09-02T03:18:48Z"
"http://numismatics.org/collection/1974.26.1860","Bronze damra of Akbar, Srinagar (India), nd H. 1974.26.1860","1974.26.1860","","1589","1589","Akbar","","p","","Mughal","","","damra","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","","","","","","","","","","","","","","","","","4.67","","","2022-09-02T03:16:39Z"
"http://numismatics.org/collection/1997.66.1038","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1943 - 1944. 1997.66.1038","1997.66.1038","","23","23","Man Singh II","","p","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","2.959","","","2022-10-06T05:52:38Z"
"http://numismatics.org/collection/1988.84.46","Bronze 2 fanam of p, nm. 1988.84.46","1988.84.46","","","","","","p","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","KM 308||Pr 015-19","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:56Z"
"http://numismatics.org/collection/1989.10.122","Bronze paysa of Sardar Singh/Edward VII, Judhpur, 1901 - 1910. 1989.10.122","1989.10.122","","1901","1910","Sardar Singh||Edward VII","","p","","Jodhpur","","","paysa","South Asian","Coin","","","","","Bronze","Judhpur","","","","India","","","","KM 91","","","","","","","","","","","","","","3","19.0","10.336","","","2022-09-20T04:07:46Z"
"http://numismatics.org/collection/1997.66.223","Silver tanka of Mahmud I, India, 1246 - 1266. 1997.66.223","1997.66.223","","1246","1266","Mahmud I","","p","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","India","","","","India","","","","Goron D138||Hull 143","","","","","","","","","","","","","","","27.5","10.713","","","2022-09-20T09:12:23Z"
"http://numismatics.org/collection/1997.66.303","Bronze falus of Mahmud II, Dar al-Mulk Dihli, 1393 - 1413. 1997.66.303","1997.66.303","","1393","1413","Mahmud II","","p","","Delhi Sultan||Tughluqid","","","falus","South Asian","Coin","","","","","Bronze","Dar al-Mulk Dihli","","","","India","","","","Goron D631||Hull 452","","","","","","","","","","","","","","","13.5","4.354","","","2022-09-20T09:14:43Z"
"http://numismatics.org/collection/1997.66.305","Bronze falus of Mahmud II, Dar al-Mulk Dihli, 1393 - 1413. 1997.66.305","1997.66.305","","1393","1413","Mahmud II","","p","","Delhi Sultan||Tughluqid","","","falus","South Asian","Coin","","","","","Bronze","Dar al-Mulk Dihli","","","","India","","","","Goron D628||Hull 450","","","","","","","","","","","","","","","13.5","4.318","","","2022-09-20T09:14:47Z"
"http://numismatics.org/collection/1997.66.571","Bronze dam of Akbar, India, 1595 - 1605. 1997.66.571","1997.66.571","","1595","1605","Akbar","","p","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","India","","","","India","","","","","","","","","","","","","","","","","","","20.5","20.866","","","2022-09-21T01:11:56Z"
"http://numismatics.org/collection/1997.66.481","Bronze paisa of Humayun, Jawnpur, 1530 - 1556. 1997.66.481","1997.66.481","","1530","1556","Humayun","","p","","Mughal","","","paisa","South Asian","Coin","","","","","Bronze","Jawnpur","","","","India","","","","Hull 1195||Valentine 116","","","","","","","","","","","","","","","18.5","8.975","","","2022-09-21T01:09:12Z"
"http://numismatics.org/collection/1996.62.157","Bronze Coin of Muhammad `Adil, India, 1627 - 1656. 1996.62.157","1996.62.157","","1627","1656","Muhammad `Adil","","p","","`Adil Shah","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","Goron BJ32","","","","","","","","","","","","","","","14.0","10.209","","","2022-09-20T08:47:15Z"
"http://numismatics.org/collection/1996.62.57","Bronze paisa of Pratap Singh, India. 1996.62.57","1996.62.57","","","","Pratap Singh","","p","","Jaipur","","","paisa","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","19.0","17.43","","","2022-09-20T08:47:37Z"
"http://numismatics.org/collection/2000.2.131","Gold fanam of p, India, 1080 - 1138. 2000.2.131","2000.2.131","","1080","1138","","","p","","Western Gangas","","","fanam","South Asian","Coin","","","","","Gold","","","","","India","","","","MNI 703","","","","","","","","Caparisoned elephant standing right","","Ornamental floral scroll","","","","","6.0","0.297","","","2022-09-21T01:31:24Z"
"http://numismatics.org/collection/2000.2.42","Gold pagoda of Anonymous, nm, 1600 - 1750. 2000.2.42","2000.2.42","","1600","1750","Anonymous","","p","","`Adil Shah","","","pagoda","South Asian","Coin","","","","","Gold","nm","","","","India","","","","Goron BJ49","","","","","","","","","symbol perhaps representing male genitalia without letter ""s"" found in other specimens","","symbol perhaps representing female genitalia","","","","12.0","3.33","https://numismatics.org/collectionimages/20002049/2000/2000.2.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.42.rev.width175.jpg","2022-09-21T01:31:34Z"
"http://numismatics.org/collection/1985.151.77","Silver rupee of Ahmad Shah, Katak Nagpur, 1820 - 1825. 1985.151.77","1985.151.77","","5","5","Ahmad Shah","","p","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 9","","","","","","","","","","","","","","","20.0","10.753","","","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1984.138.294","Silver 4 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1318, 34 H. 1984.138.294","1984.138.294","","1900","1901","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","p","","Hyderabad","","","4 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 30","","","","","","","","","","","","","","","19.0","2.804","","","2022-09-02T06:35:12Z"
"http://numismatics.org/collection/1988.143.4","Silver paysa or rupee of Shah `Alam, Sawai Jay Pur Madhopur, 118[4], 12 H. 1988.143.4","1988.143.4","","1770","1771","Shah `Alam","","p","","Jaipur||Mughal","","","paysa or rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur Madhopur","","","","India","","","","KM C.43a","","","","","","","","","","","","","","6","32.0","10.567","","","2022-09-20T04:02:41Z"
"http://numismatics.org/collection/1980.140.2","Silver fanon of p, Murshidabad Pondichery, 1720 - 1837. 1980.140.2","1980.140.2","","1720","1837","","","p","","India--French","","","fanon","South Asian","Coin","","","","","Silver","Murshidabad Pondichery","","","","India","","","","C 132","","","","","","","","","","","","","","","","","","","2022-09-02T05:15:08Z"
"http://numismatics.org/collection/1981.108.91","Silver 1/8 rupee of Shah Alam II/[Tukoji Rao II], Malharnagar, [1]270 H. 1981.108.91","1981.108.91","","1844","1886","Shah Alam II||[Tukoji Rao II]","","p","","Indore||Holkar","","","1/8 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 469","","","","","","","","","","","","","","","10.0","1.399","","","2022-09-02T05:20:07Z"
