"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.66.355","Bronze Coin, Paestum. 1984.66.355","1984.66.355","","","","","","","","Demeter","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","Demeter hd.","","boar","","","10","","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.66.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.355.rev.width175.jpg","2022-10-06T05:50:41Z"
"http://numismatics.org/collection/1967.152.70","Bronze quadrans, Paestum. 1967.152.70","1967.152.70","","","","","","","","","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.802","Lucania","","","","","","","female head","","building","","","3","","4.77","https://numismatics.org/collectionimages/19501999/1967/1967.152.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.70.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1954.18.67","Bronze Coin, Paestum. 1954.18.67","1954.18.67","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.723","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","11","","6.63","https://numismatics.org/collectionimages/19501999/1954/1954.18.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.67.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1954.18.68","Bronze semis, Paestum. 1954.18.68","1954.18.68","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.774","Lucania","","","","","","","oinochoe, branch, knife","","anchor","","","12","","2.58","https://numismatics.org/collectionimages/19501999/1954/1954.18.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.68.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1944.100.5214","Bronze hexas, Paestum. 1944.100.5214","1944.100.5214","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.754","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","12","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.5214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5214.rev.width175.jpg","2022-10-06T05:40:14Z"
"http://numismatics.org/collection/1944.100.5215","Bronze hexas, Paestum. 1944.100.5215","1944.100.5215","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.755","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","11","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.5215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5215.rev.width175.jpg","2022-10-06T05:40:14Z"
"http://numismatics.org/collection/1944.100.5216","Bronze hexas, Paestum. 1944.100.5216","1944.100.5216","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.757","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","12","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.5216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5216.rev.width175.jpg","2022-10-06T05:40:14Z"
"http://numismatics.org/collection/1944.100.5217","Bronze hexas, Paestum. 1944.100.5217","1944.100.5217","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.758","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","3","","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.5217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5217.rev.width175.jpg","2022-10-06T05:40:15Z"
"http://numismatics.org/collection/1944.100.5219","Bronze sesunciae, Paestum. 1944.100.5219","1944.100.5219","","","","","","","","Demeter","sesunciae","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.761","Lucania","","","","","","","Demeter head, pellet","","dog, pellet","","","11","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.5219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5219.rev.width175.jpg","2022-10-06T05:40:15Z"
"http://numismatics.org/collection/1944.100.5220","Bronze sesunciae, Paestum. 1944.100.5220","1944.100.5220","","","","","","","","Demeter","sesunciae","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.762","Lucania","","","","","","","Demeter head, pellet","","dog, pellet","","","9","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.5220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5220.rev.width175.jpg","2022-10-06T05:40:15Z"
"http://numismatics.org/collection/1944.100.5221","Bronze uncia, Paestum. 1944.100.5221","1944.100.5221","","","","","","","","Artemis","uncia","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.763","Lucania","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","2","","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5221.rev.width175.jpg","2022-10-06T05:40:15Z"
"http://numismatics.org/collection/1944.100.5222","Bronze uncia, Paestum. 1944.100.5222","1944.100.5222","","","","","","","","Artemis","uncia","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.764","Lucania","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","9","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5222.rev.width175.jpg","2022-10-06T05:40:16Z"
"http://numismatics.org/collection/1944.100.5223","Bronze uncia, Paestum. 1944.100.5223","1944.100.5223","","","","","","","","Artemis","uncia","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.765","Lucania","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","9","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5223.rev.width175.jpg","2022-10-06T05:40:16Z"
"http://numismatics.org/collection/1944.100.5224","Bronze uncia, Paestum. 1944.100.5224","1944.100.5224","","","","","","","","Artemis","uncia","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.766","Lucania","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","11","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5224.rev.width175.jpg","2022-10-06T05:40:16Z"
"http://numismatics.org/collection/1944.100.5225","Bronze uncia, Paestum. 1944.100.5225","1944.100.5225","","","","","","","","Artemis","uncia","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.767","Lucania","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","2","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5225.rev.width175.jpg","2022-10-06T05:40:17Z"
"http://numismatics.org/collection/1944.100.5226","Bronze hexas, Paestum. 1944.100.5226","1944.100.5226","","","","","","","","Artemis","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.769","Lucania","","","","","","","Artemis head","","boar","","","9","","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.5226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5226.rev.width175.jpg","2022-10-06T05:40:17Z"
"http://numismatics.org/collection/1944.100.5227","Bronze triens, Paestum. 1944.100.5227","1944.100.5227","","","","","","","","","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.770","Lucania","","","","","","","Macedonian shield, pellets 4","","cornucopiae","","","9","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.5227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5227.rev.width175.jpg","2022-10-06T05:40:17Z"
"http://numismatics.org/collection/1944.100.5228","Bronze hexas, Paestum. 1944.100.5228","1944.100.5228","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.771","Lucania","","","","","","","lion","","cornucopiae, pileus, pellets 4","","","12","","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.5228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5228.rev.width175.jpg","2022-10-06T05:40:17Z"
"http://numismatics.org/collection/1944.100.5229","Bronze semis, Paestum. 1944.100.5229","1944.100.5229","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.773","Lucania","","","","","","","oinochoe, branch, knife","","anchor","","","12","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5229.rev.width175.jpg","2022-10-06T05:40:17Z"
"http://numismatics.org/collection/1944.100.5230","Bronze triens, Paestum. 1944.100.5230","1944.100.5230","","","","","","","","Demeter","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.775","Lucania","","","","","","","Demeter head, pellets 4","","cornucopiae","","","3","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.5230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5230.rev.width175.jpg","2022-10-06T05:40:18Z"
"http://numismatics.org/collection/1944.100.5231","Bronze triens, Paestum. 1944.100.5231","1944.100.5231","","","","","","","","","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.777","Lucania","","","","","","","elephant","","cornucopiae, pellets 4","","","6","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5231.rev.width175.jpg","2022-10-06T05:40:18Z"
"http://numismatics.org/collection/1944.100.5232","Bronze hexas, Paestum. 1944.100.5232","1944.100.5232","","","","","","","","Dioscuri","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.778","Lucania","","","","","","","Dioscuri jugate heads, two stars","","barley ear","","","3","","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.5232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5232.rev.width175.jpg","2022-10-06T05:40:18Z"
"http://numismatics.org/collection/1944.100.5233","Bronze hexas, Paestum. 1944.100.5233","1944.100.5233","","","","","","","","Dioscuri","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.779","Lucania","","","","","","","Dioscuri jugate heads, two stars","","barley ear","","","3","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5233.rev.width175.jpg","2022-10-06T05:40:18Z"
"http://numismatics.org/collection/1944.100.5234","Bronze semis, Paestum. 1944.100.5234","1944.100.5234","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.780","Lucania","","","","","","","temple with six columns","","wreath","","","12","","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5234.rev.width175.jpg","2022-10-06T05:40:19Z"
"http://numismatics.org/collection/1944.100.5235","Bronze semis, Paestum. 1944.100.5235","1944.100.5235","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.781","Lucania","","","","","","","temple with six columns","","wreath","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.5235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5235.rev.width175.jpg","2022-10-06T05:40:19Z"
"http://numismatics.org/collection/1944.100.5236","Bronze semis, Paestum. 1944.100.5236","1944.100.5236","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.782","Lucania","","","","","","","temple with six columns","","wreath","","","5","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.5236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5236.rev.width175.jpg","2022-10-06T05:40:19Z"
"http://numismatics.org/collection/1944.100.5237","Bronze Coin, Paestum. 1944.100.5237","1944.100.5237","","","","","","","","Heracles","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.783","Lucania","","","","","","","Heracles head","","club","","","11","","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5237.rev.width175.jpg","2022-10-06T05:40:19Z"
"http://numismatics.org/collection/1944.100.5238","Bronze Coin, Paestum. 1944.100.5238","1944.100.5238","","","","","","","","Heracles","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.784","Lucania","","","","","","","Heracles head","","club","","","2","","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.5238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5238.rev.width175.jpg","2022-10-06T05:40:19Z"
"http://numismatics.org/collection/1944.100.5239","Bronze semis, Paestum. 1944.100.5239","1944.100.5239","","","","","","","","Demeter","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.785","Lucania","","","","","","","Demeter head","","barley ear","","","7","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.5239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5239.rev.width175.jpg","2022-10-06T05:40:20Z"
"http://numismatics.org/collection/1944.100.5240","Bronze semis, Paestum. 1944.100.5240","1944.100.5240","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.786","Lucania","","","","","","","sheilds crossed","","boar","","","7","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.5240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5240.rev.width175.jpg","2022-10-06T05:40:20Z"
"http://numismatics.org/collection/1944.100.5241","Bronze Coin, Paestum. 1944.100.5241","1944.100.5241","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.787","Lucania","","","","","","","Athena head","","rudder","","","11","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.5241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5241.rev.width175.jpg","2022-10-06T05:40:20Z"
"http://numismatics.org/collection/1944.100.5242","Bronze semis, Paestum. 1944.100.5242","1944.100.5242","","","","","","","","Ares","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.788","Lucania","","","","","","","Ares haed","","hands joined","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5242.rev.width175.jpg","2022-10-06T05:40:21Z"
"http://numismatics.org/collection/1944.100.5243","Bronze semis, Paestum. 1944.100.5243","1944.100.5243","","","","","","","","Ares","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.790","Lucania","","","","","","","Ares haed","","hands joined","","","7","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5243.rev.width175.jpg","2022-10-06T05:40:21Z"
"http://numismatics.org/collection/1944.100.5244","Bronze semis, Paestum. 1944.100.5244","1944.100.5244","","","","","","","","Ares","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.791","Lucania","","","","","","","Ares haed","","hands joined","","","9","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.5244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5244.rev.width175.jpg","2022-10-06T05:40:21Z"
"http://numismatics.org/collection/1944.100.5245","Bronze semis, Paestum. 1944.100.5245","1944.100.5245","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.792","Lucania","","","","","","","boar, javelin in neck","","lituus, urceus","","","9","","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5245.rev.width175.jpg","2022-10-06T05:40:21Z"
"http://numismatics.org/collection/1944.100.5246","Bronze semis, Paestum. 1944.100.5246","1944.100.5246","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.794","Lucania","","","","","","","boar, javelin in neck","","lituus, urceus","","","11","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.5246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5246.rev.width175.jpg","2022-10-06T05:40:22Z"
"http://numismatics.org/collection/1944.100.5247","Bronze semis, Paestum. 1944.100.5247","1944.100.5247","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.795","Lucania","","","","","","","Bona Mens, distyle temple","","","","","","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5247.rev.width175.jpg","2022-10-06T05:40:22Z"
"http://numismatics.org/collection/1944.100.5248","Bronze semis, Paestum. 1944.100.5248","1944.100.5248","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.796","Lucania","","","","","","","rudder","","anchor","","","7","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.5248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5248.rev.width175.jpg","2022-10-06T05:40:22Z"
"http://numismatics.org/collection/1944.100.5249","Bronze semis, Paestum. 1944.100.5249","1944.100.5249","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.797","Lucania","","","","","","","rudder","","anchor","","","2","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.5249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5249.rev.width175.jpg","2022-10-06T05:40:22Z"
"http://numismatics.org/collection/1944.100.5250","Bronze semis, Paestum. 1944.100.5250","1944.100.5250","","","","","","","","Apollo","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.798","Lucania","","","","","","","Apollo head","","anchor","","","12","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5250.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5251","Bronze triens, Paestum. 1944.100.5251","1944.100.5251","","","","","","","","","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.799","Lucania","","","","","","","cornucopiae, pellets 4","","","","","12","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.5251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5251.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5252","Bronze semis, Paestum. 1944.100.5252","1944.100.5252","","","","","","","","Nike","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.800","Lucania","","","","","","","Nike head","","palm, wreath","","","6","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.5252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5252.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5253","Bronze semis, Paestum. 1944.100.5253","1944.100.5253","","","","","","","","Nike","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.801","Lucania","","","","","","","Nike head","","palm, wreath","","","5","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.5253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5253.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5254","Bronze quadrans, Paestum. 1944.100.5254","1944.100.5254","","","","","","","","","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.803","Lucania","","","","","","","female head","","building","","","12","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.5254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5254.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5255","Bronze quadrans, Paestum. 1944.100.5255","1944.100.5255","","","","","","","","","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.805","Lucania","","","","","","","female head","","building","","","2","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5255.rev.width175.jpg","2022-10-06T05:40:24Z"
"http://numismatics.org/collection/1944.100.5256","Bronze Coin, Paestum. 1944.100.5256","1944.100.5256","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.806","Lucania","","","","","","","Tiberius head, lituus","","female seated","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5256.rev.width175.jpg","2022-10-06T05:40:26Z"
"http://numismatics.org/collection/1944.100.5257","Bronze Coin, Paestum. 1944.100.5257","1944.100.5257","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.807","Lucania","","","","","","","Tiberius head, lituus","","female seated","","","5","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5257.rev.width175.jpg","2022-10-06T05:40:28Z"
