"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.999.93","Gold Thulth of temp. al-Walid I, Dimashq, 96 H. 1924.999.93","1924.999.93","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127B","","","","","","","","","","","","","96","","17.0","2.124","https://numismatics.org/collectionimages/19001949/1924/1924.999.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.93.rev.width175.jpg","2024-02-28T10:18:35Z"
"http://numismatics.org/collection/1927.179.253","Silver Dirham of temp. al-Walid I, Sabur, 95 H. 1927.179.253","1927.179.253","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","95","","26.0","2.822","","","2024-02-28T10:07:34Z"
"http://numismatics.org/collection/1938.112.10","Silver Dirham of temp. al-Walid I, Dimashq, 96 H. 1938.112.10","1938.112.10","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.7","","","2024-02-28T07:08:15Z"
"http://numismatics.org/collection/1930.168.185","Silver Dirham of temp. al-Walid I, Sijistan, 95 H. 1930.168.185","1930.168.185","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","95","","25.0","2.588","https://numismatics.org/collectionimages/19001949/1930/1930.168.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.185.rev.width175.jpg","2024-02-26T11:53:51Z"
"http://numismatics.org/collection/1930.168.214","Silver Dirham of temp. al-Walid I, Istakhr, 91 H. 1930.168.214","1930.168.214","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","91","","25.0","2.85","","","2024-02-27T10:30:30Z"
"http://numismatics.org/collection/1930.168.215","Silver Dirham of temp. al-Walid I, Istakhr, 93 H. 1930.168.215","1930.168.215","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","93","","28.0","2.78","","","2024-02-27T09:19:21Z"
"http://numismatics.org/collection/1930.19.2","Gold Dinar of temp. al-Walid I, Dimashq, 92 H. 1930.19.2","1930.19.2","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","92","","19.0","4.258","https://numismatics.org/collectionimages/19001949/1930/1930.19.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.19.2.rev.width175.jpg","2024-02-26T10:17:31Z"
"http://numismatics.org/collection/1930.999.116","Silver Dirham of temp. al-Walid I, Dimashq, 90 H. 1930.999.116","1930.999.116","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","90","","28.0","2.78","https://numismatics.org/collectionimages/19001949/1930/1930.999.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.116.rev.width175.jpg","2024-02-26T10:41:19Z"
"http://numismatics.org/collection/1930.999.117","Silver Dirham of temp. al-Walid I, Dimashq, 91 H. 1930.999.117","1930.999.117","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","91","","","2.89","","","2024-02-27T11:52:20Z"
"http://numismatics.org/collection/1933.999.554","Gold Dinar of temp. al-Walid I, Dimashq, 88 H. 1933.999.554","1933.999.554","","706","707","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","88","","20.0","4.259","https://numismatics.org/collectionimages/19001949/1933/1933.999.554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.554.rev.width175.jpg","2024-02-27T06:38:41Z"
"http://numismatics.org/collection/1938.148.134","Gold Dinar of temp. al-Walid I, Dimashq, 94 H. 1938.148.134","1938.148.134","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","94","","20.0","4.208","https://numismatics.org/collectionimages/19001949/1938/1938.148.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.134.rev.width175.jpg","2024-02-27T11:07:50Z"
"http://numismatics.org/collection/1922.216.1007","Silver Dirham of temp. al-Walid I, Janza, 94 H. 1922.216.1007","1922.216.1007","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Janza","","","Azerbaijan","","","","Album.128","","","","","","","","","","","","","94","","27.0","2.75","https://numismatics.org/collectionimages/19001949/1922/1922.216.1007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.1007.rev.width175.jpg","2024-02-28T04:57:04Z"
"http://numismatics.org/collection/1922.99.18","Silver Dirham of temp. al-Walid I, Sijistan, 93 H. 1922.99.18","1922.99.18","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","93","","27.0","2.717","https://numismatics.org/collectionimages/19001949/1922/1922.99.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.99.18.rev.width175.jpg","2024-02-27T09:52:58Z"
"http://numismatics.org/collection/1922.99.19","Silver Dirham of temp. al-Walid I, Arminiyya, 95 H. 1922.99.19","1922.99.19","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arminiyya","","","Armenia","","","","Album.128","","","","","","","","","","","","","95","","28.0","","https://numismatics.org/collectionimages/19001949/1922/1922.99.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.99.19.rev.width175.jpg","2024-02-27T08:45:09Z"
"http://numismatics.org/collection/1952.80.1","Silver Dirham of temp. al-Walid I, Kirman, 95 H. 1952.80.1","1952.80.1","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","95","","","2.87","https://numismatics.org/collectionimages/19501999/1952/1952.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.80.1.rev.width175.jpg","2024-02-28T04:11:28Z"
"http://numismatics.org/collection/1952.80.12","Silver Dirham of temp. al-Walid I, Nahr Tira, 94 H. 1952.80.12","1952.80.12","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","94","10","26.0","2.804","https://numismatics.org/collectionimages/19501999/1952/1952.80.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.80.12.rev.width175.jpg","2024-02-28T10:08:57Z"
"http://numismatics.org/collection/1952.80.3","Silver Dirhem of temp. al-Walid I, Marw, 96 H. 1952.80.3","1952.80.3","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","Album.128","","","","","","","","","","","","","96","","26.0","","","","2024-02-28T07:07:08Z"
"http://numismatics.org/collection/1952.80.4","Silver Dirhem of temp. al-Walid I, Harat, 91 H. 1952.80.4","1952.80.4","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.128","","","","","","","","","","","","","91","","27.0","","","","2024-02-26T12:05:13Z"
"http://numismatics.org/collection/1952.80.7","Silver Dirham of temp. al-Walid I, Manadhir, 93 H. 1952.80.7","1952.80.7","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Manadhir","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","93","","27.0","","","","2024-02-28T01:27:15Z"
"http://numismatics.org/collection/1952.80.8","Silver Dirham of temp. al-Walid I, Harran, 87 H. 1952.80.8","1952.80.8","","705","706","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.128","","","","","","","","","","","","","87","","28.0","2.903","https://numismatics.org/collectionimages/19501999/1952/1952.80.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.80.8.rev.width175.jpg","2024-02-28T06:06:42Z"
"http://numismatics.org/collection/1953.38.1","Silver Dirhem of temp. al-Walid I, Abarshahr, 96 H. 1953.38.1","1953.38.1","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Abarshahr","","","Mashriq||Khurasan Nishapur","","","","Album.128","","","","","","","","","","","","","96","6","25.0","2.27","https://numismatics.org/collectionimages/19501999/1953/1953.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.38.1.rev.width175.jpg","2024-02-26T06:38:15Z"
"http://numismatics.org/collection/1953.38.2","Silver Dirhem of temp. al-Walid I, Harat, 92 H. 1953.38.2","1953.38.2","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.128","","","","","","","","","","","","","92","","27.0","2.93","","","2024-02-26T11:33:21Z"
"http://numismatics.org/collection/1953.62.3","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1953.62.3","1953.62.3","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","t separated from sa`in","","","* above field","","95","1","27.0","2.568","https://numismatics.org/collectionimages/19501999/1953/1953.62.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.62.3.rev.width175.jpg","2024-02-27T09:20:31Z"
"http://numismatics.org/collection/1953.9.10","Silver Dirham of temp. al-Walid I, Dastawa, 95 H. 1953.9.10","1953.9.10","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Dastawa","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","95","","27.0","","","","2024-02-26T02:53:32Z"
"http://numismatics.org/collection/1954.116.5","Gold Nisf of temp. al-Walid I, Dimashq, 94 H. 1954.116.5","1954.116.5","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Nisf","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127A","","","","","","","","","","","","","94","","17.0","2.116","https://numismatics.org/collectionimages/19501999/1954/1954.116.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.116.5.rev.width175.jpg","2024-02-26T12:06:28Z"
"http://numismatics.org/collection/1954.119.73","Silver Dirham of temp. al-Walid I, Sabur, 90 H. 1954.119.73","1954.119.73","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","90","","28.0","2.915","","","2024-02-27T03:24:13Z"
"http://numismatics.org/collection/1954.119.74","Silver Dirham of temp. al-Walid I, Sabur, 91 H. 1954.119.74","1954.119.74","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","91","","25.0","2.928","","","2024-02-27T11:59:15Z"
"http://numismatics.org/collection/1954.119.75","Silver Dirham of temp. al-Walid I, Sabur, 93 H. 1954.119.75","1954.119.75","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","93","","26.0","2.879","","","2024-02-27T01:15:34Z"
"http://numismatics.org/collection/1954.119.76","Silver Dirham of temp. al-Walid I, Sabur, 96 H. 1954.119.76","1954.119.76","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.895","","","2024-02-27T10:45:16Z"
"http://numismatics.org/collection/1954.119.77","Silver Dirham of temp. al-Walid I, Darabjird, 91 H. 1954.119.77","1954.119.77","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","91","","26.0","","","","2024-02-27T12:37:27Z"
"http://numismatics.org/collection/1954.198.2","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1954.198.2","1954.198.2","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","92","","25.0","2.22","","","2024-02-27T10:35:09Z"
"http://numismatics.org/collection/1954.198.3","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1954.198.3","1954.198.3","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","94","","26.0","2.77","","","2024-02-28T07:25:21Z"
"http://numismatics.org/collection/1954.198.5","Silver Dirham of temp. al-Walid I, Rayy, 96 H. 1954.198.5","1954.198.5","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","Album.128","","","","","","","","","","","","","96","","27.0","","","","2024-02-26T09:20:28Z"
"http://numismatics.org/collection/1955.34.51","Silver Dirham of temp. al-Walid I, Jayy, 94 H. 1955.34.51","1955.34.51","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Jayy","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","94","","27.0","2.902","","","2024-02-26T08:26:42Z"
"http://numismatics.org/collection/1992.38.1","Silver Dirham of temp. al-Walid I, Qumis, 93 H. 1992.38.1","1992.38.1","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","93","1","24.0","2.219","https://numismatics.org/collectionimages/19501999/1992/1992.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.38.1.rev.width175.jpg","2024-02-28T08:19:32Z"
"http://numismatics.org/collection/1994.110.2","Silver Dirham of temp. al-Walid I, Maysan, 96 H. 1994.110.2","1994.110.2","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Maysan","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","9","26.0","2.61","","","2024-02-27T07:02:24Z"
"http://numismatics.org/collection/1991.3.269","Silver Dirham of temp. al-Walid I, Suq al-Ahwaz, 90 H. 1991.3.269","1991.3.269","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.128||BMCArabByz.439","","","","","","","","","","","","","90","4","20.0","2.661","","","2024-02-26T10:57:12Z"
"http://numismatics.org/collection/1991.3.270","Silver Dirham of temp. al-Walid I, Darabjird, 91 H. 1991.3.270","1991.3.270","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128||BMCArabByz.340","","","","","","","","","","","","","91","","25.0","2.842","","","2024-02-26T10:57:14Z"
