"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80671","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80671","1944.100.80671","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80671.rev.width175.jpg","2024-05-13T02:28:30Z"
"http://numismatics.org/collection/1944.100.80672","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80672","1944.100.80672","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80672.rev.width175.jpg","2024-05-13T02:28:31Z"
"http://numismatics.org/collection/1944.100.80673","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80673","1944.100.80673","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80673.rev.width175.jpg","2024-05-13T02:28:31Z"
"http://numismatics.org/collection/1944.100.80674","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80674","1944.100.80674","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80674.rev.width175.jpg","2024-05-13T02:28:32Z"
"http://numismatics.org/collection/1944.100.80675","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80675","1944.100.80675","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80675.rev.width175.jpg","2024-05-13T02:28:33Z"
"http://numismatics.org/collection/1944.100.80676","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80676","1944.100.80676","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80676.rev.width175.jpg","2024-05-13T02:28:34Z"
"http://numismatics.org/collection/1944.100.80677","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80677","1944.100.80677","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80677.rev.width175.jpg","2024-05-13T02:28:35Z"
"http://numismatics.org/collection/1944.100.80678","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80678","1944.100.80678","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1664","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80678.rev.width175.jpg","2024-05-13T02:28:36Z"
"http://numismatics.org/collection/1944.100.80679","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80679","1944.100.80679","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80679.rev.width175.jpg","2024-05-13T02:28:37Z"
"http://numismatics.org/collection/1944.100.80680","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80680","1944.100.80680","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80680.rev.width175.jpg","2024-05-13T02:28:38Z"
"http://numismatics.org/collection/1944.100.80681","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80681","1944.100.80681","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80681.rev.width175.jpg","2024-05-13T02:28:39Z"
"http://numismatics.org/collection/1944.100.80682","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80682","1944.100.80682","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80682.rev.width175.jpg","2024-05-13T02:28:40Z"
"http://numismatics.org/collection/1944.100.80683","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80683","1944.100.80683","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80683.rev.width175.jpg","2024-05-13T02:28:41Z"
"http://numismatics.org/collection/1944.100.80684","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80684","1944.100.80684","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80684.rev.width175.jpg","2024-05-13T02:28:42Z"
"http://numismatics.org/collection/1944.100.80685","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80685","1944.100.80685","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","29.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80685.rev.width175.jpg","2024-05-13T02:28:43Z"
"http://numismatics.org/collection/1944.100.80686","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80686","1944.100.80686","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.0","17.215","https://numismatics.org/collectionimages/19001949/1944/1944.100.80686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80686.rev.width175.jpg","2024-05-13T02:28:43Z"
"http://numismatics.org/collection/1944.100.80687","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80687","1944.100.80687","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.rev.width175.jpg","2024-05-13T02:28:44Z"
"http://numismatics.org/collection/1944.100.80688","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80688","1944.100.80688","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.rev.width175.jpg","2024-05-13T02:28:45Z"
"http://numismatics.org/collection/1944.100.80689","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80689","1944.100.80689","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80689.rev.width175.jpg","2024-05-13T02:28:46Z"
"http://numismatics.org/collection/1944.100.80690","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80690","1944.100.80690","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80690.rev.width175.jpg","2024-05-13T02:28:48Z"
"http://numismatics.org/collection/1944.100.80691","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80691","1944.100.80691","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1423","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.80691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80691.rev.width175.jpg","2024-05-13T02:28:49Z"
