"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1955.147.4","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1955.147.4","1955.147.4","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XV","","","","","","","","","Lion's head r.","","Two incuse punches","","","","11.5","4.69","https://numismatics.org/collectionimages/19501999/1955/1955.147.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.147.4.rev.width175.jpg","2022-09-01T06:09:52Z"
"http://numismatics.org/collection/1954.237.404","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1954.237.404","1954.237.404","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.72","https://numismatics.org/collectionimages/19501999/1954/1954.237.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.404.rev.width175.jpg","2022-09-01T06:03:16Z"
"http://numismatics.org/collection/1949.88.15","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1949.88.15","1949.88.15","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.72","https://numismatics.org/collectionimages/19001949/1949/1949.88.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.15.rev.width175.jpg","2022-09-01T04:06:53Z"
"http://numismatics.org/collection/1957.172.1735","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1957.172.1735","1957.172.1735","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.1735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1735.rev.width175.jpg","2022-09-01T07:09:04Z"
"http://numismatics.org/collection/1968.107.3","Silver 1/3 stater, Cindya, 510 BC - 490 BC. 1968.107.3","1968.107.3","","-510","-490","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Ketos (sea monster) r.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","4.91","https://numismatics.org/collectionimages/19501999/1968/1968.107.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.107.3.rev.width175.jpg","2022-09-02T12:40:22Z"
"http://numismatics.org/collection/1957.172.496","Silver 1/3 stater, Terina. 1957.172.496","1957.172.496","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.862","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","9","","2.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.496.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1957.172.497","Silver 1/3 stater, Terina. 1957.172.497","1957.172.497","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.863","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","1.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.497.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1970.218.1","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1970.218.1","1970.218.1","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.71","https://numismatics.org/collectionimages/19501999/1970/1970.218.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.218.1.rev.width175.jpg","2022-09-02T01:34:23Z"
"http://numismatics.org/collection/1975.218.49","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1975.218.49","1975.218.49","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","SNGBYB 1135","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.68","https://numismatics.org/collectionimages/19501999/1975/1975.218.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.49.rev.width175.jpg","2022-09-02T03:47:06Z"
"http://numismatics.org/collection/1975.218.53","Gold 1/3 stater of Croesus of Lydia, Sardes, 561 BC - 546 BC. 1975.218.53","1975.218.53","","-561","-546","Croesus of Lydia","","","Kingdom of Lydia","Mermnad Dynasty","","","1/3 stater","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","SNGBYB 1139","","","","","","","","","lion and bull foreparts confronted","","two incuse punches","","","","","3.56","","","2022-09-02T03:47:06Z"
"http://numismatics.org/collection/1974.52.6","Silver 1/3 stater of Perikles, Uncertain, 380 BC - 360 BC. 1974.52.6","1974.52.6","","-380","-360","Perikles","","","Achaemenid Empire","","","","1/3 stater","Greek","Coin","","","","","Silver","Uncertain","","","","Lycia","","","","","","","","","","","","","Facing lion scalp","","Triskeles within incuse circle","","","","","2.47","","","2022-09-02T03:40:07Z"
"http://numismatics.org/collection/1987.76.35","Silver 1/3 stater, Sybaris. 1987.76.35","1987.76.35","","","","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Sybaris","","","","Lucania","","","","","","","","","","","","","bull l., head reverted","","incuse of obverse","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1987/1987.76.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.76.35.rev.width175.jpg","2022-10-06T05:51:01Z"
"http://numismatics.org/collection/1978.64.107","Silver 1/3 stater, Croton. 1978.64.107","1978.64.107","","","","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Croton","","","","Bruttium","","","","","","","","","","","","","tripod, heron l.","","tripod incuse","","","","","2.5","","","2022-09-02T04:48:34Z"
"http://numismatics.org/collection/1977.158.841","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.841","1977.158.841","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","10.5","4.71","https://numismatics.org/collectionimages/19501999/1977/1977.158.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.841.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.126","Electrum 1/3 stater, Asia Minor, 600 BC - 550 BC. 1977.158.126","1977.158.126","","-600","-550","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Traite, p.94, n.120","","","","","","","","","Fibula","","Incuse square, millsail pattern","","","","","2.73","https://numismatics.org/collectionimages/19501999/1977/1977.158.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.126.rev.width175.jpg","2022-09-02T04:07:12Z"
"http://numismatics.org/collection/1980.109.77","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1980.109.77","1980.109.77","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","15.0","4.72","","","2022-09-02T05:11:18Z"
"http://numismatics.org/collection/1977.158.6","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.6","1977.158.6","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","","","Lion's head r.","","Two incuse punches","","","","","4.72","https://numismatics.org/collectionimages/19501999/1977/1977.158.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.6.rev.width175.jpg","2022-09-02T04:09:22Z"
"http://numismatics.org/collection/1977.158.7","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.7","1977.158.7","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.7.rev.width175.jpg","2022-09-02T04:10:07Z"
"http://numismatics.org/collection/1977.158.73","Electrum 1/3 stater, Ephesus, 600 BC - 550 BC. 1977.158.73","1977.158.73","","-600","-550","","","","","","Ares","","1/3 stater","Greek","Coin","","","","","Electrum","Ephesus","","","","Ionia","","","","Cf Weidauer.29-32||Karwiese 1995","","","","","","","","","Bee","","Two incuse squares","","","","","4.68","https://numismatics.org/collectionimages/19501999/1977/1977.158.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.73.rev.width175.jpg","2022-09-02T04:10:22Z"
"http://numismatics.org/collection/2016.28.2","Electrum 1/3 stater, Asia Minor, 600 BC - 550 BC. 2016.28.2","2016.28.2","","-600","-550","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","indecipherable depiction (ram?)","","two joined incuse square","","","","11.3","4.68","https://numismatics.org/collectionimages/20002049/2016/2016.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.28.2.rev.width175.jpg","2022-09-21T03:17:49Z"
