"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.56965","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56965","1944.100.56965","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.56965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56965.rev.width175.jpg","2022-08-31T08:05:08Z"
"http://numismatics.org/collection/1944.100.56966","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56966","1944.100.56966","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","3","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.56966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56966.rev.width175.jpg","2022-08-31T08:05:08Z"
"http://numismatics.org/collection/1944.100.56967","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56967","1944.100.56967","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","10","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.56967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56967.rev.width175.jpg","2022-08-31T08:05:08Z"
"http://numismatics.org/collection/1944.100.56968","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56968","1944.100.56968","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","3","","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.56968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56968.rev.width175.jpg","2022-08-31T08:05:08Z"
"http://numismatics.org/collection/1944.100.56969","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56969","1944.100.56969","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","9","","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.56969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56969.rev.width175.jpg","2022-08-31T08:05:08Z"
"http://numismatics.org/collection/1944.100.56970","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56970","1944.100.56970","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","2","","3.475","https://numismatics.org/collectionimages/19001949/1944/1944.100.56970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56970.rev.width175.jpg","2022-08-31T08:05:09Z"
"http://numismatics.org/collection/1944.100.56971","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56971","1944.100.56971","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","12","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.56971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56971.rev.width175.jpg","2022-08-31T08:05:09Z"
"http://numismatics.org/collection/1953.171.1373","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1953.171.1373","1953.171.1373","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","12","","3.1","https://numismatics.org/collectionimages/19501999/1953/1953.171.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1373.rev.width175.jpg","2022-09-01T05:39:49Z"
"http://numismatics.org/collection/1954.18.184","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1954.18.184","1954.18.184","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","2","","3.69","https://numismatics.org/collectionimages/19501999/1954/1954.18.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.184.rev.width175.jpg","2022-09-01T05:57:48Z"
"http://numismatics.org/collection/1957.172.1906","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1957.172.1906","1957.172.1906","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","3","","2.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.1906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1906.rev.width175.jpg","2022-09-01T07:10:24Z"
