"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.1018","Copper skilling of Charles XV, Norway (Kongsberg), 1870. 1911.105.1018","1911.105.1018","","1870","1870","Charles XV","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 216","","","","","","","","","","","","","","","22.0","5.811","","","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1914.174.20","Silver 50 ore of Oscar II, Norway (Kongsberg), 1891. 1914.174.20","1914.174.20","","1891","1891","Oscar II","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 237","","","","","","","","","","","","","","","22.0","4.991","","","2022-08-30T04:26:36Z"
"http://numismatics.org/collection/1914.174.21","Silver 10 ore of Oscar II, Norway (Kongsberg), 1877. 1914.174.21","1914.174.21","","1877","1877","Oscar II","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 240","","","","","","","","","","","","","","","15.0","1.393","","","2022-08-30T04:26:36Z"
"http://numismatics.org/collection/1914.227.2","Silver 24 skilling of Charles XIV John, Norway (Kongsberg), 1827. 1914.227.2","1914.227.2","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","24 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 190","","","","","","","","","","","","","","","22.0","5.772","","","2022-08-30T04:27:02Z"
"http://numismatics.org/collection/1914.42.8","Silver 25 ore of Oscar II, Norway (Kongsberg), 1896. 1914.42.8","1914.42.8","","1896","1896","Oscar II","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 239","","","","","","","","","","","","","","","17.0","2.421","","","2022-08-30T04:28:07Z"
"http://numismatics.org/collection/1914.42.9","Silver 10 ore of Oscar II, Norway (Kongsberg), 1897. 1914.42.9","1914.42.9","","1897","1897","Oscar II","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 240","","","","","","","","","","","","","","","15.0","1.443","","","2022-08-30T04:28:08Z"
"http://numismatics.org/collection/1916.106.45","Silver 2 skilling of Charles XV, Norway (Kongsberg), 1870. 1916.106.45","1916.106.45","","1870","1870","Charles XV","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 215","","","","","","","","","","","","","","","15.0","1.491","","","2022-08-30T04:32:13Z"
"http://numismatics.org/collection/1916.192.929","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1819. 1916.192.929","1916.192.929","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 240||Ronning 182","","","","","","","","","","","","","","","40.0","28.916","","","2022-08-30T04:37:35Z"
"http://numismatics.org/collection/1916.192.930","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1824. 1916.192.930","1916.192.930","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","","","30.0","19.144","","","2022-08-30T04:37:35Z"
"http://numismatics.org/collection/1916.192.931","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1834. 1916.192.931","1916.192.931","","1834","1834","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","","","30.0","19.161","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1916.192.932","Copper skilling of Charles XIV John, Norway (Kongsberg), 1819. 1916.192.932","1916.192.932","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 198","","","","","","","","","","","","","","","27.0","12.249","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1916.192.933","Copper skilling of Charles XIV John, Norway (Kongsberg), 1833. 1916.192.933","1916.192.933","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 199","","","","","","","","","","","","","","","27.0","8.624","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1916.192.934","Silver speciedaler of Charles XV, Norway (Kongsberg), 1869. 1916.192.934","1916.192.934","","1869","1869","Charles XV","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 245||Ronning 206","","","","","","","","","","","","","","","40.0","28.692","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1916.192.935","Silver 3 skilling of Charles XV, Norway (Kongsberg), 1869. 1916.192.935","1916.192.935","","1869","1869","Charles XV","","","","Sweden--Bernadotte","","","3 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 214a","","","","","","","","","","","","","","","17.0","2.245","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1916.192.936","Silver krone of Oscar II, Norway (Kongsberg), 1877. 1916.192.936","1916.192.936","","1877","1877","Oscar II","","","","Sweden--Bernadotte","","","krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 236","","","","","","","","","","","","","","","25.0","7.461","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1916.192.937","Silver 15 skilling/50 ore of Oscar II, Norway (Kongsberg), 1874. 1916.192.937","1916.192.937","","1874","1874","Oscar II","","","","Sweden--Bernadotte","","","15 skilling||50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 231","","","","","","","","","","","","","","","22.0","4.939","","","2022-08-30T04:37:37Z"
"http://numismatics.org/collection/1916.192.938","Silver 10 ore of Oscar II, Norway (Kongsberg), 1883. 1916.192.938","1916.192.938","","1883","1883","Oscar II","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 240","","","","","","","","","","","","","","","15.0","1.435","","","2022-08-30T04:37:37Z"
"http://numismatics.org/collection/1916.192.939","Silver 10 ore of Oscar II, Norway (Kongsberg), 1901. 1916.192.939","1916.192.939","","1901","1901","Oscar II","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 240","","","","","","","","","","","","","","","15.0","1.415","","","2022-08-30T04:37:37Z"
"http://numismatics.org/collection/1916.192.940","Copper alloy 5 ore of Oscar II, Norway (Kongsberg), 1875. 1916.192.940","1916.192.940","","1875","1875","Oscar II","","","","Sweden--Bernadotte","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 241","","","","","","","","","","","","","","","27.0","8.402","","","2022-08-30T04:37:37Z"
"http://numismatics.org/collection/1916.192.941","Copper alloy 5 ore of Oscar II, Norway (Kongsberg), 1902. 1916.192.941","1916.192.941","","1902","1902","Oscar II","","","","Sweden--Bernadotte","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 241","","","","","","","","","","","","","","","27.0","8.099","","","2022-08-30T04:37:37Z"
"http://numismatics.org/collection/1916.192.942","Copper alloy 2 ore of Oscar II, Norway (Kongsberg), 1877. 1916.192.942","1916.192.942","","1877","1877","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 242","","","","","","","","","","","","","","","21.0","4.119","","","2022-08-30T04:37:37Z"
"http://numismatics.org/collection/1916.192.943","Copper alloy 2 ore of Oscar II, Norway (Kongsberg), 1893. 1916.192.943","1916.192.943","","1893","1893","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 242","","","","","","","","","","","","","","","21.0","3.959","","","2022-08-30T04:37:38Z"
"http://numismatics.org/collection/1916.192.944","Copper alloy ore of Oscar II, Norway (Kongsberg), 1884. 1916.192.944","1916.192.944","","1884","1884","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","1.975","","","2022-08-30T04:37:38Z"
"http://numismatics.org/collection/1916.192.945","Copper alloy ore of Oscar II, Norway (Kongsberg), 1889. 1916.192.945","1916.192.945","","1889","1889","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","2.042","","","2022-08-30T04:37:38Z"
"http://numismatics.org/collection/1916.192.946","Copper alloy ore of Oscar II, Norway (Kongsberg), 1891. 1916.192.946","1916.192.946","","1891","1891","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","2.025","","","2022-08-30T04:37:38Z"
"http://numismatics.org/collection/1916.192.947","Copper alloy ore of Oscar II, Norway (Kongsberg), 1897. 1916.192.947","1916.192.947","","1897","1897","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","2.013","","","2022-08-30T04:37:38Z"
"http://numismatics.org/collection/1916.192.948","Copper alloy ore of Oscar II, Norway (Kongsberg), 1902. 1916.192.948","1916.192.948","","1902","1902","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","2.025","","","2022-08-30T04:37:38Z"
"http://numismatics.org/collection/1914.999.161","Silver 24 skilling of Charles XV, Norway (Kongsberg), 1865. 1914.999.161","1914.999.161","","1865","1865","Charles XV","","","","Sweden--Bernadotte","","","24 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 210","","","","","","","","","","","","","","","25.0","5.752","","","2022-08-30T04:29:08Z"
"http://numismatics.org/collection/1914.999.162","Silver 4 skilling of Charles XV, Norway (Kongsberg), 1871. 1914.999.162","1914.999.162","","1871","1871","Charles XV","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 213","","","","","","","","","","","","","","","18.0","2.955","","","2022-08-30T04:29:08Z"
"http://numismatics.org/collection/1914.999.163","Silver krone of Oscar II, Norway (Kongsberg), 1875. 1914.999.163","1914.999.163","","1875","1875","Oscar II","","","","Sweden--Bernadotte","","","krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 230","","","","","","","","","","","","","","","25.0","7.499","","","2022-08-30T04:29:08Z"
"http://numismatics.org/collection/1914.999.164","Silver 3 skilling of Oscar II, Norway (Kongsberg), 1872. 1914.999.164","1914.999.164","","1872","1872","Oscar II","","","","Sweden--Bernadotte","","","3 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 221a","","","","","","","","","","","","","","","17.0","2.243","","","2022-08-30T04:29:08Z"
"http://numismatics.org/collection/1893.14.616","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1819. 1893.14.616","1893.14.616","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 40a||Dav 349","","","","","","","","","","","","","","","42.0","28.992","","","2022-08-30T03:47:39Z"
"http://numismatics.org/collection/1893.14.666","Silver 4 skilling of Charles XIV John, Norway (Kongsberg), 1825. 1893.14.666","1893.14.666","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 193","","","","","","","","","","","","","","","20.0","3.024","","","2022-08-30T03:47:47Z"
"http://numismatics.org/collection/1893.14.667","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1893.14.667","1893.14.667","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 196","","","","","","","","","","","","","","","15.0","1.461","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1893.14.668","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1822. 1893.14.668","1893.14.668","","1822","1822","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","","","30.0","18.862","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1893.14.669","Copper skilling of Charles XIV John, Norway (Kongsberg), 1820. 1893.14.669","1893.14.669","","1820","1820","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 198","","","","","","","","","","","","","","","27.0","12.079","","","2022-08-30T03:47:48Z"
