"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.25334","Billon Tetradrachm of Commodus, Alexandreia, AD 187 - AD 188. 0000.999.25334","0000.999.25334","","28","28","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3854||M 2676","","","","","","MAKOMANTW CEBEYCEB","Head laureate, r.","[L] K H","Emperor standing, l. being crowned by Alexandria standing, r.","","","12","24.1","9.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.25334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25334.rev.width175.jpg","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.57542","Bronze Coin of Faustina II, Ionopolis Abonoteichos, AD 138 - AD 161. 0000.999.57542","0000.999.57542","","138","161","Faustina II","","","","Antonines","Demeter","","","Roman","Coin","","","","Struck","Bronze","Ionopolis Abonoteichos","","","","Paphlagonia","","","","RPC IV 5361||Rec 10a","","","","","","ΑΝΝΙΑ ΝΕΑ ΦΑΥϹΤΙΝΑ","draped bust of Faustina II, r.; countermark (GIC 673)","ΑΒΩΝΟΤΕΙΧΕΙΤΩΝ","veiled Demeter standing, l., holding two ears of corn and long torch","","","6","25.0","9.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.57542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57542.rev.width175.jpg","2022-08-30T02:58:43Z"
"http://numismatics.org/collection/1935.117.785","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1935.117.785","1935.117.785","","14","14","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nike||Roma","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3173||M -","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","LΙ Δ","Roma seated, l. holding Nike","","","12","22.5","13.07","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.786","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1935.117.786","1935.117.786","","15","15","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3182||M -","","","","","","ΡΗΛΙC ΚΑΙCΑΡΑΥ","Head bare r.","Ιε L","Tyche standing, l.","","","12","22.4","12.84","https://numismatics.org/collectionimages/19001949/1935/1935.117.786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.786.rev.width175.jpg","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.787","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1935.117.787","1935.117.787","","1","161","Lucius Verus","","","","Antonines","Homonoia","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3658v.||M -","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. l. seen from behind","OMO NOIA L A","Homonoia stg. l.","","","12","23.0","13.79","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.788","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1935.117.788","1935.117.788","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3408||M 2446","","","","","","ΜΑΥΡΗΛΙO ΑΝΤUΝΙΝΟCCE","Bust laureate, r.","L B","Zeus Ammon bust r.","","","12","22.6","11.59","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.789","Billon Tetradrachm of Faustina II, Alexandreia, AD 156 - AD 157. 1935.117.789","1935.117.789","","20","20","Faustina II","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M 2324","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. r.","L K","Emperor in quadriga r.","","","12","21.7","13.18","","","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.790","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1935.117.790","1935.117.790","","3","3","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΛAYPHΛIOC OYHPOCC(E)","Bust laur. dr. cuir. l.","L Γ","M. Aurelius and L. Verus stg. clasping hands","","","12","23.5","12.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.791","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 181. 1935.117.791","1935.117.791","","21","21","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3852||M 2621","","","","","","MAYPHKOM[M] [ANTUNI]NOCC[E]","Head laureate, r.","LK A","Emperor in quadriga r.","","","12","25.4","12.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.791.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1934.21.74","Billon Tetradrachm of Commodus, Alexandreia, AD 182 - AD 183. 1934.21.74","1934.21.74","","23","23","Commodus","","Commodus","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3898||M 2637Q","","","","","","MAYPHKOM ANTU[NI]NOC","Head laureate, r.","Y[Π]AT OC TOΔ LKΓ","Zeus seated, l.","","","12","25.0","10.71","https://numismatics.org/collectionimages/19001949/1934/1934.21.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.74.rev.width175.jpg","2022-08-30T07:31:40Z"
"http://numismatics.org/collection/1938.127.170","Billon Tetradrachm of Commodus, Alexandreia, AD 182 - AD 183. 1938.127.170","1938.127.170","","23","23","Commodus","","Commodus","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3898||M 2639","","","","","","MAYPHKOM [ANTUNINOC]","Head laureate, r.","YΠAT OC TOΔ LKΓ","Zeus seated, l.","","","12","24.8","10.24","https://numismatics.org/collectionimages/19001949/1938/1938.127.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.170.rev.width175.jpg","2022-08-31T01:22:33Z"
"http://numismatics.org/collection/1943.23.53","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 166 - AD 167. 1943.23.53","1943.23.53","","7","7","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3423||M -","","","","","","(ANTUNINOCCE MAYPHΛIOC)","Head laureate, l.","L Z","Emperor in quadriga l.","","","12","35.0","22.64","","","2022-08-31T02:27:48Z"
"http://numismatics.org/collection/1944.100.61674","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61674","1944.100.61674","","5","5","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3691||M -","","","","","","[OYHPOCCE] ΛAYPHΛI","Head laur. l.","APME NIA L E","Trophy with captive below","","","12","23.0","13.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.61674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61674.rev.width175.jpg","2022-08-31T08:27:16Z"
"http://numismatics.org/collection/1944.100.61675","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61675","1944.100.61675","","5","5","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3693||M -","","","","","","Λ AYPHΛIOC OYHPOCCEB","Head bare r.","APME NIA L E","Trophy with captive below","","","12","23.0","11.8","","","2022-08-31T08:27:16Z"
"http://numismatics.org/collection/1944.100.61676","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61676","1944.100.61676","","5","5","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3693||M -","","","","","","Λ AYPHΛ[IOC] OYHPOCCEB","Bust dr. cuir. bare r.","[A]PME NIA L E","Trophy with captive below","","","12","23.0","8.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.61676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61676.rev.width175.jpg","2022-08-31T08:27:16Z"
"http://numismatics.org/collection/1944.100.61677","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61677","1944.100.61677","","6","6","Lucius Verus","","","","Antonines","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3671||M -","","","","","","[ΛA]YPHΛI OYHPOCCEB","Head bare r.","L S","Sarapis std. l.","","","12","22.0","13.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.61677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61677.rev.width175.jpg","2022-08-31T08:27:16Z"
"http://numismatics.org/collection/1944.100.61678","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61678","1944.100.61678","","6","6","Lucius Verus","","","","Antonines","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3671||M -","","","","","","ΛAYPHΛI [OYH]POCCEB","Bust laur. dr. cuir. r.","L S","Sarapis std. l","","","12","21.0","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.61678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61678.rev.width175.jpg","2022-08-31T08:27:17Z"
"http://numismatics.org/collection/1944.100.61679","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61679","1944.100.61679","","6","6","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3695||M 2536","","","","","","[Λ AY]PHΛI[OC] [OYH]POCCEB","Head laur. r.","L S","Eagle stg. r., head reverted; between two vecilla","","","12","21.0","12.04","","","2022-08-31T08:27:17Z"
"http://numismatics.org/collection/1944.100.61680","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61680","1944.100.61680","","6","6","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3695||M 2536","","","","","","Λ AYPHΛIOC OYHPOCCEB","Head laur. r.","L S","Eagle stg. r., head reverted; between two vecilla","","","12","24.5","11.55","","","2022-08-31T08:27:17Z"
"http://numismatics.org/collection/1944.100.61681","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61681","1944.100.61681","","7","7","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3688||M 2570","","","","","","ΛAY[P]HΛIOC OYHPOCCEB","Head laur. r.","L Z","LZ within wreath","","","12","23.0","11.76","","","2022-08-31T08:27:18Z"
"http://numismatics.org/collection/1944.100.61682","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61682","1944.100.61682","","7","7","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3688||M 2570","","","","","","[ΛAY]PHΛ[IOC] OYHPOCCEB","Head laur. r.","L Z","LZ within wreath","","","12","23.5","11.36","","","2022-08-31T08:27:18Z"
"http://numismatics.org/collection/1944.100.61683","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61683","1944.100.61683","","7","7","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","L EBΔ OMOY","legend within wreath","","","12","22.5","12.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.61683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61683.rev.width175.jpg","2022-08-31T08:27:18Z"
"http://numismatics.org/collection/1944.100.61684","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61684","1944.100.61684","","7","7","Lucius Verus","","","","Antonines","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","L Z","Emperor stg. l. being crowned by Nike stg. r.","","","12","23.0","11.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.61684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61684.rev.width175.jpg","2022-08-31T08:27:18Z"
"http://numismatics.org/collection/1944.100.61685","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61685","1944.100.61685","","8","8","Lucius Verus","","","","Antonines","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","LH","Helios bust r.","","","12","23.0","14.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.61685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61685.rev.width175.jpg","2022-08-31T08:27:18Z"
"http://numismatics.org/collection/1944.100.61686","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61686","1944.100.61686","","8","8","Lucius Verus","","","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. r.","L Θ","Dikaiosyne stg. l.","","","12","22.0","13.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.61686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61686.rev.width175.jpg","2022-08-31T08:27:19Z"
"http://numismatics.org/collection/1944.100.61687","Bronze Drachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61687","1944.100.61687","","1","161","Lucius Verus","","","","Antonines","Dikaiosyne","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3705||M 2429","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head laur. l.","L A","Dikaiosyne stg. l.","","","12","30.0","16.51","","","2022-08-31T08:27:19Z"
"http://numismatics.org/collection/1944.100.61688","Bronze Drachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61688","1944.100.61688","","1","161","Lucius Verus","","","","Antonines","Dikaiosyne","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3706||M 2430","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Bust laur. dr. cuir. r.","L A","Dikaiosyne stg. l.","","","12","32.0","23.21","","","2022-08-31T08:27:19Z"
"http://numismatics.org/collection/1944.100.61689","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61689","1944.100.61689","","3","3","Lucius Verus","","","","Antonines","Nike","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3697||M 2472","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[LΓ]","Nike advancing l. crowning Emperor stg. l.","","","12","33.0","22.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.61689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61689.rev.width175.jpg","2022-08-31T08:27:20Z"
"http://numismatics.org/collection/1944.100.61690","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61690","1944.100.61690","","3","3","Lucius Verus","","","","Antonines","Nike","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3697||M 2472","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[LΓ]","Nike advancing l. crowning Emperor stg. l.","","","12","32.0","21.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.61690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61690.rev.width175.jpg","2022-08-31T08:27:21Z"
"http://numismatics.org/collection/1944.100.61691","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61691","1944.100.61691","","3","3","Lucius Verus","","","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3722||M 2469","","","","","","[ΛAYPHΛIOC] OYHPOCCEB","Head laur. l.","[EYΘH NIA LΓ]","Euthenia stg. l.","","","12","33.0","23.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.61691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61691.rev.width175.jpg","2022-08-31T08:27:21Z"
"http://numismatics.org/collection/1944.100.61692","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61692","1944.100.61692","","3","3","Lucius Verus","","","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3724||M 2469","","","","","","[ΛAYP]HΛIO[C] OYHPO[CCEB]","Head dr. bare r.","EYΘH N[IA L]Γ","Euthenia stg. l.","","","12","32.0","16.87","","","2022-08-31T08:27:21Z"
"http://numismatics.org/collection/1944.100.61693","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61693","1944.100.61693","","3","3","Lucius Verus","","","","Antonines","Moneta","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3732||M 2461","","","","","","[ΛAYPHΛIOC] OYHPOCCEB","Bust cuir. bare r.","[M]ON[H]TA L Γ","Moneta stg. l.","","","12","33.0","21.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.61693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61693.rev.width175.jpg","2022-08-31T08:27:21Z"
"http://numismatics.org/collection/1944.100.61694","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61694","1944.100.61694","","3","3","Lucius Verus","","","","Antonines","Moneta","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3732||M 2461","","","","","","[ΛAYPH]ΛIO[C OYHPOCCEB]","Bust cuir. bare r.","[MONHTA L Γ]","Moneta stg. l.","","","12","34.0","25.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.61694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61694.rev.width175.jpg","2022-08-31T08:27:23Z"
"http://numismatics.org/collection/1944.100.61695","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61695","1944.100.61695","","3","3","Lucius Verus","","","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3758||M -","","","","","","[Λ AYPHΛIOC OYH]POCCE","Head laur. r.","L Γ","Nilus reclining l., Alexandria stg. r. before him","","","12","34.0","22.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.61695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61695.rev.width175.jpg","2022-08-31T08:27:23Z"
"http://numismatics.org/collection/1944.100.61696","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61696","1944.100.61696","","3","3","Lucius Verus","","","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3758||M -","","","","","","[Λ AYPHΛIOC OYHPOCCE]","Head laur. r.","[L Γ]","Nilus reclining l., Alexandria stg. r. before him","","","12","32.0","18.05","","","2022-08-31T08:27:23Z"
"http://numismatics.org/collection/1944.100.61697","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61697","1944.100.61697","","3","3","Lucius Verus","","","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3785||M 2462","","","","","","ΛAYPHΛIO[C OYHPOCCEB]","Bust cuir. bare r.","LΓ","Tyche reclining l. on couch","","","12","33.0","26.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.61697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61697.rev.width175.jpg","2022-08-31T08:27:23Z"
"http://numismatics.org/collection/1944.100.61698","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61698","1944.100.61698","","3","3","Lucius Verus","","","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3785||M 2462","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. l.","[LΓ]","Tyche reclining l.","","","12","32.0","25.31","","","2022-08-31T08:27:24Z"
