"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7267","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 0000.999.7267","0000.999.7267","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.7267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7267.rev.width175.jpg","2022-08-30T03:09:19Z"
"http://numismatics.org/collection/0000.999.7269","Silver Miliaresion of Basil II, Constantinople, 977 - 989. 0000.999.7269","0000.999.7269","","977","989","","Basil II","","","","Miliaresion","Byzantine","Macedonian","","Basil II","","","Silver","Constantinople","Coin","","","","","DOC 17b","","","","","","","","","","","","","6","","2.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.7269.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7269.rev.width175.jpg","2022-08-30T03:09:19Z"
"http://numismatics.org/collection/0000.999.7270","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 0000.999.7270","0000.999.7270","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1c","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.7270.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7270.rev.width175.jpg","2022-08-30T03:09:20Z"
"http://numismatics.org/collection/0000.999.7271","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 0000.999.7271","0000.999.7271","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.7271.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7271.rev.width175.jpg","2022-08-30T03:09:20Z"
"http://numismatics.org/collection/1936.164.34","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1936.164.34","1936.164.34","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","5.26","","","2022-08-30T07:58:53Z"
"http://numismatics.org/collection/1934.999.413","Bronze Follis of Constantine VII, Cherson, 919 - 920. 1934.999.413","1934.999.413","","919","920","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 29","","","","","","","","","","","","","5","","4.65","","","2022-08-30T07:39:20Z"
"http://numismatics.org/collection/1934.999.414","Bronze Follis of Constantine VII, Cherson, 919 - 920. 1934.999.414","1934.999.414","","919","920","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 29","","","","","","","","","","","","","5","","3.74","","","2022-08-30T07:39:20Z"
"http://numismatics.org/collection/1934.999.415","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1934.999.415","1934.999.415","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","3.22","","","2022-08-30T07:39:21Z"
"http://numismatics.org/collection/1923.150.41","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1923.150.41","1923.150.41","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.69","","","2022-08-30T06:22:05Z"
"http://numismatics.org/collection/1924.5.5","Bronze follis of Leo VI, Constantinople, 886 - 912. 1924.5.5","1924.5.5","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","8.0","","","2022-08-30T06:27:14Z"
"http://numismatics.org/collection/1937.121.5","Silver Miliaresion of Leo VI, Constantinople, 886 - 908. 1937.121.5","1937.121.5","","886","908","","Leo VI","","","","Miliaresion","Byzantine","Macedonian","","Leo VI","","","Silver","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","","","12.0","https://numismatics.org/collectionimages/19001949/1937/1937.121.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.121.5.rev.width175.jpg","2022-08-30T08:02:40Z"
"http://numismatics.org/collection/1938.127.45","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1938.127.45","1938.127.45","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","10.58","","","2022-08-31T01:23:12Z"
"http://numismatics.org/collection/1938.127.46","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1938.127.46","1938.127.46","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","6.83","","","2022-08-31T01:23:12Z"
"http://numismatics.org/collection/1938.127.47","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1938.127.47","1938.127.47","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","12.19","","","2022-08-31T01:23:12Z"
"http://numismatics.org/collection/1938.127.48","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1938.127.48","1938.127.48","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 9","","","","","","","EMMA-NOVEL","Christ bust fcg. holding book in l. and raising r. in benediction","KONRASI LEVSODOVK","Bust of emperor fcg. holding cross in r. and akakia in l.","","","6","","6.47","","","2022-08-31T01:23:13Z"
"http://numismatics.org/collection/1944.100.14679","Gold Solidus of Basil I, Constantinople, 868 - 879. 1944.100.14679","1944.100.14679","","868","879","","Basil I","","","","Solidus","Byzantine","Macedonian","","Basil I","","","Gold","Constantinople","Coin","","","","","DOC 2c","","","","","","","","","","","","","6","","4.29","","","2022-08-31T02:59:58Z"
"http://numismatics.org/collection/1944.100.14680","Gold Solidus of Basil I, Constantinople, 868 - 879. 1944.100.14680","1944.100.14680","","868","879","","Basil I","","","","Solidus","Byzantine","Macedonian","","Basil I","","","Gold","Constantinople","Coin","","","","","DOC 2c","","","","","","","+IhS XPSREX REGNANTIUM","Christ std. fcg. on lyre-backed throne holding book in l. and raising r. in benediction","+bASILIOSET CONSTANT'AVGG'b'","Two busts fcg. holding patriarchal cross between them","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.14680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14680.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14681","Silver Miliaresion of Basil I, Constantinople, 868 - 879. 1944.100.14681","1944.100.14681","","868","879","","Basil I","","","","Miliaresion","Byzantine","Macedonian","","Basil I","","","Silver","Constantinople","Coin","","","","","DOC 7","","","","","","","+BASI / LIOSCE / CONSTAN / TINsPISTV / BASILIS / ROMEO'","Legend in triple border of dots. Four pellets on inner circle","IHSUSXRI-STUSNICA","Cross potent on base and three steps with globus beneath; all within triple border of dots","","","12","","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.14681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14681.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14682","Gold Solidus of Leo VI, Constantinople, 886 - 908. 1944.100.14682","1944.100.14682","","886","908","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","Struck","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","Bust fcg. holding globus cruciger in r.","","Maria Orans bust fcg.","","","7","19.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.14682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14682.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14683","Gold Solidus of Leo VI, Constantinople, 908 - 912. 1944.100.14683","1944.100.14683","","908","912","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","7","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14683.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14684","Silver Miliaresion of Leo VI, Constantinople, 886 - 908. 1944.100.14684","1944.100.14684","","886","908","","Leo VI","","","","Miliaresion","Byzantine","Macedonian","","Leo VI","","","Silver","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","12","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.14684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14684.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14685","Silver Miliaresion of Leo VI, Constantinople, 908 - 912. 1944.100.14685","1944.100.14685","","908","912","","Leo VI","","","","Miliaresion","Byzantine","Macedonian","","Leo VI","","","Silver","Constantinople","Coin","","","","","DOC 4","","","","","","","","","","","","","1","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.14685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14685.rev.width175.jpg","2022-08-31T03:00:00Z"
"http://numismatics.org/collection/1944.100.14686","Silver Miliaresion of Leo VI, Constantinople, 908 - 912. 1944.100.14686","1944.100.14686","","908","912","","Leo VI","","","","Miliaresion","Byzantine","Macedonian","","Leo VI","","","Silver","Constantinople","Coin","","","","","DOC 4","","","","","","","","","","","","","1","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.14686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14686.rev.width175.jpg","2022-08-31T03:00:00Z"
"http://numismatics.org/collection/1944.100.14687","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1944.100.14687","1944.100.14687","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.14687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14687.rev.width175.jpg","2022-08-31T03:00:00Z"
"http://numismatics.org/collection/1944.100.14688","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1944.100.14688","1944.100.14688","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.14688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14688.rev.width175.jpg","2022-08-31T03:00:00Z"
"http://numismatics.org/collection/1944.100.14689","Gold Solidus of Constantine VII, Constantinople, 931 - 944. 1944.100.14689","1944.100.14689","","931","944","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 10","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.14689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14689.rev.width175.jpg","2022-08-31T03:00:01Z"
"http://numismatics.org/collection/1944.100.14690","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1944.100.14690","1944.100.14690","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14690.rev.width175.jpg","2022-08-31T03:00:01Z"
"http://numismatics.org/collection/1944.100.14691","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1944.100.14691","1944.100.14691","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.14691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14691.rev.width175.jpg","2022-08-31T03:00:01Z"
"http://numismatics.org/collection/1944.100.14692","Silver Miliaresion of Constantine VII, Constantinople, 931 - 944. 1944.100.14692","1944.100.14692","","931","944","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 20","","","","","","","","","","","","","12","","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.14692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14692.rev.width175.jpg","2022-08-31T03:00:01Z"
"http://numismatics.org/collection/1944.100.14693","Silver Miliaresion of Constantine VII, Constantinople, 945 - 959. 1944.100.14693","1944.100.14693","","945","959","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 21","","","","","","","","","","","","","11","","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.14693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14693.rev.width175.jpg","2022-08-31T03:00:02Z"
"http://numismatics.org/collection/1944.100.14694","Silver Miliaresion of Constantine VII, Constantinople, 945 - 959. 1944.100.14694","1944.100.14694","","945","959","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 21","","","","","","","","","","","","","12","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.14694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14694.rev.width175.jpg","2022-08-31T03:00:02Z"
"http://numismatics.org/collection/1944.100.14698","Gold Tetarteron of John I, Constantinople, 969 - 976. 1944.100.14698","1944.100.14698","","969","976","","John I","","","","Tetarteron","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.14698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14698.rev.width175.jpg","2022-08-31T03:00:03Z"
"http://numismatics.org/collection/1944.100.14699","Silver Miliaresion of John I, Constantinople, 969 - 976. 1944.100.14699","1944.100.14699","","969","976","","John I","","","","Miliaresion","Byzantine","Macedonian","","John I","","","Silver","Constantinople","Coin","","","","","DOC 7a","","","","","","","","","","","","","7","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.14699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14699.rev.width175.jpg","2022-08-31T03:00:03Z"
"http://numismatics.org/collection/1944.100.14700","Silver Miliaresion of John I, Constantinople, 969 - 976. 1944.100.14700","1944.100.14700","","969","976","","John I","","","","Miliaresion","Byzantine","Macedonian","","John I","","","Silver","Constantinople","Coin","","","","","DOC 7b","","","","","","","","","","","","","12","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.14700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14700.rev.width175.jpg","2022-08-31T03:00:04Z"
"http://numismatics.org/collection/1944.100.14701","Silver Miliaresion of John I, Constantinople, 969 - 976. 1944.100.14701","1944.100.14701","","969","976","","John I","","","","Miliaresion","Byzantine","Macedonian","","John I","","","Silver","Constantinople","Coin","","","","","DOC 7b","","","","","","","","","","","","","6","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.14701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14701.rev.width175.jpg","2022-08-31T03:00:05Z"
"http://numismatics.org/collection/1944.100.14702","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1944.100.14702","1944.100.14702","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14702.rev.width175.jpg","2022-08-31T03:00:05Z"
"http://numismatics.org/collection/1944.100.14703","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1944.100.14703","1944.100.14703","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14703.rev.width175.jpg","2022-08-31T03:00:05Z"
"http://numismatics.org/collection/1944.100.14704","Gold Histamenon of Basil II, Constantinople, 976 - 1025. 1944.100.14704","1944.100.14704","","976","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","Christ nimbate facing","","Basil II and Constantine VIII holding patriarchal cross","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.14704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14704.rev.width175.jpg","2022-08-31T03:00:05Z"
"http://numismatics.org/collection/1944.100.14705","Gold Tetarteron of Basil II, Constantinople, 1005 - 1025. 1944.100.14705","1944.100.14705","","1005","1025","","Basil II","","","","Tetarteron","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 15b","","","","","","","","","","","","","6","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.14705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14705.rev.width175.jpg","2022-08-31T03:00:05Z"
