"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.75.15","Bronze 2 cent, Eastern Caribbean States, 1962. 1964.75.15","1964.75.15","","1962","1962","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.479","","","2022-09-01T08:21:09Z"
"http://numismatics.org/collection/1964.75.16","Nb 5 cent, Eastern Caribbean States, 1962. 1964.75.16","1964.75.16","","1962","1962","","","","","","","","5 cent","Latin American","Coin","","","","","Nb","","","","","Eastern Caribbean States","","","","KM East Caribbean States.4","","","","","","","","","","","","","","","21.0","4.899","","","2022-09-01T08:21:09Z"
"http://numismatics.org/collection/1964.75.17","Nb 5 cent, Eastern Caribbean States, 1963. 1964.75.17","1964.75.17","","1963","1963","","","","","","","","5 cent","Latin American","Coin","","","","","Nb","","","","","Eastern Caribbean States","","","","KM East Caribbean States.4","","","","","","","","","","","","","","","21.0","5.062","","","2022-09-01T08:21:09Z"
"http://numismatics.org/collection/1964.75.18","Cupronickel 10 cent, Eastern Caribbean States, 1962. 1964.75.18","1964.75.18","","1962","1962","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.5","","","","","","","","","","","","","","","18.0","2.629","","","2022-09-01T08:21:09Z"
"http://numismatics.org/collection/1964.75.19","Cupronickel 25 cent, Eastern Caribbean States, 1963. 1964.75.19","1964.75.19","","1963","1963","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.6","","","","","","","","","","","","","","","24.0","6.52","","","2022-09-01T08:21:09Z"
"http://numismatics.org/collection/1966.32.24","Bronze 1 cent, Eastern Caribbean States, 1965. 1966.32.24","1966.32.24","","1965","1965","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.661","","","2022-09-01T08:45:06Z"
"http://numismatics.org/collection/1966.32.25","Bronze 2 cent, Eastern Caribbean States, 1965. 1966.32.25","1966.32.25","","1965","1965","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.459","","","2022-09-01T08:45:06Z"
"http://numismatics.org/collection/1966.203.12","Nb 5 cent, Eastern Caribbean States, 1965. 1966.203.12","1966.203.12","","1965","1965","","","","","","","","5 cent","Latin American","Coin","","","","","Nb","","","","","Eastern Caribbean States","","","","KM East Caribbean States.4","","","","","","","","","","","","","","","21.0","4.843","","","2022-09-01T08:42:01Z"
"http://numismatics.org/collection/1966.203.13","Cupronickel 25 cent, Eastern Caribbean States, 1965. 1966.203.13","1966.203.13","","1965","1965","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.6","","","","","","","","","","","","","","","24.0","6.533","","","2022-09-01T08:42:01Z"
"http://numismatics.org/collection/1963.100.15","Bronze 1 cent, Eastern Caribbean States, 1962. 1963.100.15","1963.100.15","","1962","1962","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.579","","","2022-09-01T08:01:30Z"
"http://numismatics.org/collection/1963.100.16","Cupronickel 25 cent, Eastern Caribbean States, 1962. 1963.100.16","1963.100.16","","1962","1962","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.6","","","","","","","","","","","","","","","24.0","6.571","","","2022-09-01T08:01:30Z"
"http://numismatics.org/collection/1966.100.12","Cupronickel 10 cent, Eastern Caribbean States, 1965. 1966.100.12","1966.100.12","","1965","1965","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.5","","","","","","","","","","","","","","","18.0","2.575","","","2022-09-01T08:32:35Z"
"http://numismatics.org/collection/1965.115.43","Bronze 2 cent, Eastern Caribbean States, 1957. 1965.115.43","1965.115.43","","1957","1957","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.391","","","2022-09-01T08:22:07Z"
"http://numismatics.org/collection/1965.134.19","Cupronickel 25 cent, Eastern Caribbean States, 1964. 1965.134.19","1965.134.19","","1964","1964","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.6","","","","","","","","","","","","","","","24.0","6.453","","","2022-09-01T08:22:32Z"
"http://numismatics.org/collection/1962.115.5","Bronze 1 cent, Eastern Caribbean States, 1960. 1962.115.5","1962.115.5","","1960","1960","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.723","","","2022-09-01T07:54:38Z"
"http://numismatics.org/collection/1962.115.6","Bronze 2 cent, Eastern Caribbean States, 1960. 1962.115.6","1962.115.6","","1960","1960","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.391","","","2022-09-01T07:54:38Z"
"http://numismatics.org/collection/1962.115.7","Cupronickel 10 cent, Eastern Caribbean States, 1959. 1962.115.7","1962.115.7","","1959","1959","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.5","","","","","","","","","","","","","","","18.0","2.571","","","2022-09-01T07:54:38Z"
"http://numismatics.org/collection/1962.56.10","Cupronickel 10 cent, Eastern Caribbean States, 1961. 1962.56.10","1962.56.10","","1961","1961","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.5","","","","","","","","","","","","","","","18.0","2.634","","","2022-09-01T08:00:18Z"
"http://numismatics.org/collection/1962.56.11","Cupronickel 25 cent, Eastern Caribbean States, 1959. 1962.56.11","1962.56.11","","1959","1959","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.6","","","","","","","","","","","","","","","24.0","6.55","","","2022-09-01T08:00:18Z"
"http://numismatics.org/collection/1962.56.7","Bronze 1 cent, Eastern Caribbean States, 1961. 1962.56.7","1962.56.7","","1961","1961","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.69","","","2022-09-01T08:00:19Z"
"http://numismatics.org/collection/1962.56.8","Bronze 2 cent, Eastern Caribbean States, 1961. 1962.56.8","1962.56.8","","1961","1961","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.531","","","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1962.56.9","Nb 5 cent, Eastern Caribbean States, 1960. 1962.56.9","1962.56.9","","1960","1960","","","","","","","","5 cent","Latin American","Coin","","","","","Nb","","","","","Eastern Caribbean States","","","","KM East Caribbean States.4","","","","","","","","","","","","","","","21.0","5.031","","","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1964.233.10","Bronze 2 cent, Eastern Caribbean States, 1964. 1964.233.10","1964.233.10","","1964","1964","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.343","","","2022-09-01T08:18:08Z"
"http://numismatics.org/collection/1964.233.9","Bronze 1 cent, Eastern Caribbean States, 1964. 1964.233.9","1964.233.9","","1964","1964","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.582","","","2022-09-01T08:18:11Z"
"http://numismatics.org/collection/1964.248.10","Cupronickel 10 cent, Eastern Caribbean States, 1964. 1964.248.10","1964.248.10","","1964","1964","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.5","","","","","","","","","","","","","","","18.0","2.625","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.248.9","Nb 5 cent, Eastern Caribbean States, 1964. 1964.248.9","1964.248.9","","1964","1964","","","","","","","","5 cent","Latin American","Coin","","","","","Nb","","","","","Eastern Caribbean States","","","","KM East Caribbean States.4","","","","","","","","","","","","","","","21.0","5.119","","","2022-09-01T08:18:29Z"
"http://numismatics.org/collection/1969.222.3482","Cupronickel 25 cent, Eastern Caribbean States, 1961. 1969.222.3482","1969.222.3482","","1961","1961","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.6","","","","","","","","","","","","","","","24.0","6.57","","","2022-09-02T12:58:54Z"
"http://numismatics.org/collection/1972.132.1","Paper 1 dollar of Eastern Caribbean Currency Authority, London, 1965. 1972.132.1","1972.132.1","","1965","1965","","","Eastern Caribbean Currency Authority","","","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Eastern Caribbean States","","","","","","","","","","","","","map|watermark|legend and fish|bust of Queen Elizabeth II","","harbor scene, large palm tree","","","","","","","","2022-09-02T01:58:40Z"
"http://numismatics.org/collection/2004.9.1973","Bronze 1/2 cent, Eastern Caribbean States, 1955. 2004.9.1973","2004.9.1973","","1955","1955","","","","","","","","1/2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1974","Bronze 1/2 cent, Eastern Caribbean States, 1958. 2004.9.1974","2004.9.1974","","1958","1958","","","","","","","","1/2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1975","Bronze 1 cent, Eastern Caribbean States, 1958. 2004.9.1975","2004.9.1975","","1958","1958","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1976","Bronze 1 cent, Eastern Caribbean States, 1961. 2004.9.1976","2004.9.1976","","1961","1961","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1977","Bronze 1 cent, Eastern Caribbean States, 1962. 2004.9.1977","2004.9.1977","","1962","1962","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1978","Bronze 1 cent, Eastern Caribbean States, 1965. 2004.9.1978","2004.9.1978","","1965","1965","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:20Z"
"http://numismatics.org/collection/2004.9.1979","Bronze 2 cent, Eastern Caribbean States, 1957. 2004.9.1979","2004.9.1979","","1957","1957","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:20Z"
"http://numismatics.org/collection/2004.9.1980","Bronze 2 cent, Eastern Caribbean States, 1958. 2004.9.1980","2004.9.1980","","1958","1958","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:20Z"
"http://numismatics.org/collection/2004.9.1981","Bronze 2 cent, Eastern Caribbean States, 1960. 2004.9.1981","2004.9.1981","","1960","1960","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:20Z"
"http://numismatics.org/collection/2004.9.1982","Bronze 2 cent, Eastern Caribbean States, 1962. 2004.9.1982","2004.9.1982","","1962","1962","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:20Z"
"http://numismatics.org/collection/2004.9.1983","Bronze 2 cent, Eastern Caribbean States, 1965. 2004.9.1983","2004.9.1983","","1965","1965","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:21Z"
"http://numismatics.org/collection/2004.9.1984","Nickel/Bronze 5 cent, Eastern Caribbean States, 1956. 2004.9.1984","2004.9.1984","","1956","1956","","","","","","","","5 cent","Latin American","Coin","","","","","Nickel||Bronze","","","","","Eastern Caribbean States","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:21Z"
"http://numismatics.org/collection/2004.9.1985","Nickel/Bronze 5 cent, Eastern Caribbean States, 1962. 2004.9.1985","2004.9.1985","","1962","1962","","","","","","","","5 cent","Latin American","Coin","","","","","Nickel||Bronze","","","","","Eastern Caribbean States","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:21Z"
"http://numismatics.org/collection/2004.9.1986","Nickel/Bronze 5 cent, Eastern Caribbean States, 1964. 2004.9.1986","2004.9.1986","","1964","1964","","","","","","","","5 cent","Latin American","Coin","","","","","Nickel||Bronze","","","","","Eastern Caribbean States","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:21Z"
"http://numismatics.org/collection/2004.9.1987","Nickel/Bronze 5 cent, Eastern Caribbean States, 1965. 2004.9.1987","2004.9.1987","","1965","1965","","","","","","","","5 cent","Latin American","Coin","","","","","Nickel||Bronze","","","","","Eastern Caribbean States","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:21Z"
"http://numismatics.org/collection/2004.9.1988","Bronze/Nickel 10 cent, Eastern Caribbean States, 1956. 2004.9.1988","2004.9.1988","","1956","1956","","","","","","","","10 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:21Z"
"http://numismatics.org/collection/2004.9.1989","Bronze/Nickel 10 cent, Eastern Caribbean States, 1959. 2004.9.1989","2004.9.1989","","1959","1959","","","","","","","","10 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:21Z"
"http://numismatics.org/collection/2004.9.1990","Bronze/Nickel 10 cent, Eastern Caribbean States, 1961. 2004.9.1990","2004.9.1990","","1961","1961","","","","","","","","10 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:22Z"
"http://numismatics.org/collection/2004.9.1991","Bronze/Nickel 10 cent, Eastern Caribbean States, 1964. 2004.9.1991","2004.9.1991","","1964","1964","","","","","","","","10 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:22Z"
"http://numismatics.org/collection/2004.9.1992","Bronze/Nickel 10 cent, Eastern Caribbean States, 1965. 2004.9.1992","2004.9.1992","","1965","1965","","","","","","","","10 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:22Z"
"http://numismatics.org/collection/2004.9.1993","Bronze/Nickel 25 cent, Eastern Caribbean States, 1955. 2004.9.1993","2004.9.1993","","1955","1955","","","","","","","","25 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:22Z"
"http://numismatics.org/collection/2004.9.1994","Bronze/Nickel 25 cent, Eastern Caribbean States, 1957. 2004.9.1994","2004.9.1994","","1957","1957","","","","","","","","25 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:22Z"
"http://numismatics.org/collection/2004.9.1995","Bronze/Nickel 25 cent, Eastern Caribbean States, 1959. 2004.9.1995","2004.9.1995","","1959","1959","","","","","","","","25 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:23Z"
"http://numismatics.org/collection/2004.9.1996","Bronze/Nickel 25 cent, Eastern Caribbean States, 1961. 2004.9.1996","2004.9.1996","","1961","1961","","","","","","","","25 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:23Z"
"http://numismatics.org/collection/2004.9.1997","Bronze/Nickel 25 cent, Eastern Caribbean States, 1962. 2004.9.1997","2004.9.1997","","1962","1962","","","","","","","","25 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:23Z"
"http://numismatics.org/collection/2004.9.1998","Bronze/Nickel 25 cent, Eastern Caribbean States, 1964. 2004.9.1998","2004.9.1998","","1964","1964","","","","","","","","25 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:23Z"
"http://numismatics.org/collection/2004.9.1999","Bronze/Nickel 25 cent, Eastern Caribbean States, 1965. 2004.9.1999","2004.9.1999","","1965","1965","","","","","","","","25 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:23Z"
"http://numismatics.org/collection/2004.9.2000","Bronze/Nickel 50 cent, Eastern Caribbean States, 1955. 2004.9.2000","2004.9.2000","","1955","1955","","","","","","","","50 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 7","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:24Z"
"http://numismatics.org/collection/2004.9.2001","Bronze/Nickel 10 Dollars, Eastern Caribbean States, 1980. 2004.9.2001","2004.9.2001","","1980","1980","","","","","","","","10 Dollars","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 8","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:24Z"
"http://numismatics.org/collection/2004.9.2002","Bronze/Nickel 10 Dollars, Eastern Caribbean States, 1981. 2004.9.2002","2004.9.2002","","1981","1981","","","","","","","","10 Dollars","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 9","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:24Z"
"http://numismatics.org/collection/2004.9.2003","Bronze/Nickel 10 Dollars, Eastern Caribbean States, 1981. 2004.9.2003","2004.9.2003","","1981","1981","","","","","","","","10 Dollars","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 9","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:24Z"
"http://numismatics.org/collection/2004.9.2004","Aluminium 2 cent, Eastern Caribbean States, 1981. 2004.9.2004","2004.9.2004","","1981","1981","","","","","","","","2 cent","Latin American","Coin","","","","","Aluminium","","","","","Eastern Caribbean States","","","","KM 11","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:25Z"
"http://numismatics.org/collection/2004.9.2005","Aluminium 5 cent, Eastern Caribbean States, 1981. 2004.9.2005","2004.9.2005","","1981","1981","","","","","","","","5 cent","Latin American","Coin","","","","","Aluminium","","","","","Eastern Caribbean States","","","","KM 12","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:25Z"
"http://numismatics.org/collection/2004.9.2006","Bronze/Nickel 10 cent, Eastern Caribbean States, 1981. 2004.9.2006","2004.9.2006","","1981","1981","","","","","","","","10 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 13","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:25Z"
"http://numismatics.org/collection/2004.9.2007","Bronze/Nickel 25 cent, Eastern Caribbean States, 1981. 2004.9.2007","2004.9.2007","","1981","1981","","","","","","","","25 cent","Latin American","Coin","","","","","Bronze||Nickel","","","","","Eastern Caribbean States","","","","KM 14","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:25Z"
"http://numismatics.org/collection/2004.9.2008","Aluminum bronze 1 Dollar, Eastern Caribbean States, 1981. 2004.9.2008","2004.9.2008","","1981","1981","","","","","","","","1 Dollar","Latin American","Coin","","","","","Aluminum bronze","","","","","Eastern Caribbean States","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:25Z"
"http://numismatics.org/collection/1987.88.64","Paper 1 dollar of Caribbean Currency Board, Eastern Caribbean States, 1963. 1987.88.64","1987.88.64","","1963","1963","","","Caribbean Currency Board","","","","","1 dollar","Latin American","Paper Money","","","","Printed","Paper","","","","","Eastern Caribbean States","","","","Pick British Caribbean Territories, Eastern Group.7b","","","","","","","","","map of region|watermark|Elizabeth II bust","","seals and watermark","","","","","","","","2022-09-20T03:58:31Z"
"http://numismatics.org/collection/1979.106.1","Paper 1 dollar of Eastern Caribbean Currency Authority, London, 1965. 1979.106.1","1979.106.1","","1965","1965","","","Eastern Caribbean Currency Authority","","","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Eastern Caribbean States","","","","","","","","","","","","","map|watermark|legend and fish|bust of Queen Elizabeth II","","harbor scene, large palm tree","","","","","","","","2022-09-02T04:55:21Z"
"http://numismatics.org/collection/1987.33.54","Nb 5 cent, Eastern Caribbean States, 1956. 1987.33.54","1987.33.54","","1956","1956","","","","","","","","5 cent","Latin American","Coin","","","","","Nb","","","","","Eastern Caribbean States","","","","KM East Caribbean States.4","","","","","","","","","","","","","","","21.0","5.001","","","2022-09-20T03:50:10Z"
"http://numismatics.org/collection/1987.33.55","Cupronickel 10 cent, Eastern Caribbean States, 1955. 1987.33.55","1987.33.55","","1955","1955","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.5","","","","","","","","","","","","","","","18.0","2.579","","","2022-09-20T03:50:10Z"
