"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.471","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.471","1984.67.471","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","[I]MP TETRICVS P F AVG","Bust radiate draped cuirassed right","[S]ALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","18.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.471.rev.width175.jpg","2023-03-17T10:46:13Z"
"http://numismatics.org/collection/1984.67.462","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.462","1984.67.462","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TET[RIC]VS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","20.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.462.rev.width175.jpg","2023-03-17T09:22:00Z"
"http://numismatics.org/collection/1984.67.468","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.468","1984.67.468","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.0","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.468.rev.width175.jpg","2023-03-17T09:19:10Z"
"http://numismatics.org/collection/1944.100.30807","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30807","1944.100.30807","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left, feeding serpent rising from altar, holding anchor","","","6","18.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.30807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30807.rev.width175.jpg","2023-03-17T10:28:36Z"
"http://numismatics.org/collection/1984.67.450","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.450","1984.67.450","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","1","18.0","3.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.450.rev.width175.jpg","2023-03-17T10:30:07Z"
"http://numismatics.org/collection/1984.67.449","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.449","1984.67.449","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALV[S] AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","17.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.449.rev.width175.jpg","2023-03-17T10:30:07Z"
"http://numismatics.org/collection/1984.67.437","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.437","1984.67.437","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","[I]MP C TETRICVS P F A[VG]","Bust radiate draped cuirassed right","SALVS [AV]GG","Salus standing left feeding snake rising from altar and holding anchor","","","6","18.5","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.437.rev.width175.jpg","2023-03-17T10:40:51Z"
"http://numismatics.org/collection/1984.67.457","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.457","1984.67.457","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS [A]VGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","19.0","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.457.rev.width175.jpg","2023-03-17T10:57:36Z"
"http://numismatics.org/collection/1984.67.456","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.456","1984.67.456","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.456.rev.width175.jpg","2023-03-17T09:56:51Z"
"http://numismatics.org/collection/1984.67.455","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.455","1984.67.455","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.455.rev.width175.jpg","2023-03-17T10:02:28Z"
"http://numismatics.org/collection/1984.67.451","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.451","1984.67.451","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.451.rev.width175.jpg","2023-03-17T09:48:02Z"
"http://numismatics.org/collection/1984.67.463","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.463","1984.67.463","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","18.0","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.463.rev.width175.jpg","2023-03-17T09:55:56Z"
"http://numismatics.org/collection/1984.67.448","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.448","1984.67.448","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","[S]ALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.448.rev.width175.jpg","2023-03-17T09:41:58Z"
