"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.19146","Silver diobol, Miletus. 0000.999.19146","0000.999.19146","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.13","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19147","Silver diobol, Miletus. 0000.999.19147","0000.999.19147","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.01","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19148","Silver diobol, Miletus. 0000.999.19148","0000.999.19148","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.11","","","2022-08-29T08:39:39Z"
"http://numismatics.org/collection/0000.999.19149","Silver hemidrachm, Miletus, 377 BC - 353 BC. 0000.999.19149","0000.999.19149","","-377","-353","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo head l.","","lion walking l., head reverted; above star, below magistrate's name","","","","","1.42","","","2022-08-29T08:39:39Z"
"http://numismatics.org/collection/0000.999.11186","Bronze Coin, Miletus, 320 BCE 0000.999.11186","0000.999.11186","http://numismatics.org/pella/id/price.2069","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2069","","","Price 2069","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","17.7","3.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.11186.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11186.rev.width175.jpg","2022-08-29T08:15:05Z"
"http://numismatics.org/collection/0000.999.11192","Bronze Coin, Miletus, 320 BCE 0000.999.11192","0000.999.11192","http://numismatics.org/pella/id/price.2070","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2070","","","Price 2070","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","16.0","3.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.11192.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11192.rev.width175.jpg","2022-08-29T08:15:07Z"
"http://numismatics.org/collection/1895.27.4","Silver diobol, Miletus. 1895.27.4","1895.27.4","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.01","","","2022-08-30T03:49:38Z"
"http://numismatics.org/collection/1909.43.5","Silver Coin, Miletus, 295 BCE - 275 BCE 1909.43.5","1909.43.5","http://numismatics.org/pella/id/price.2151","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2151","","","Price 2151","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.0","4.12","https://numismatics.org/collectionimages/19001949/1909/1909.43.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.43.5.rev.width175.jpg","2022-08-30T04:08:55Z"
"http://numismatics.org/collection/1909.999.103","Silver diobol, Miletus. 1909.999.103","1909.999.103","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.13","","","2022-08-30T04:09:46Z"
"http://numismatics.org/collection/1909.999.104","Silver diobol, Miletus. 1909.999.104","1909.999.104","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.22","","","2022-08-30T04:09:46Z"
"http://numismatics.org/collection/1909.999.105","Bronze Coin, Miletus. 1909.999.105","1909.999.105","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo head r.","","lion walking r., head reverted; above star, below magistrate's name","","","12","","1.28","","","2022-08-30T04:09:47Z"
"http://numismatics.org/collection/1909.999.106","Bronze Coin, Miletus. 1909.999.106","1909.999.106","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo hd. r.","","lion stg. r., head reverted; star above; the whole within wreath","","","12","","3.56","","","2022-08-30T04:09:47Z"
"http://numismatics.org/collection/1909.999.107","Bronze Coin, Miletus. 1909.999.107","1909.999.107","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo hd. r.","","lion stg. r., head reverted; star above; the whole within wreath","","","12","","4.78","","","2022-08-30T04:09:47Z"
"http://numismatics.org/collection/1916.192.210","Silver diobol, Miletus. 1916.192.210","1916.192.210","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.18","","","2022-08-30T04:35:12Z"
"http://numismatics.org/collection/1925.174.1","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1925.174.1","1925.174.1","http://numismatics.org/pella/id/price.2079","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2079","","","Price 2079||T 18b","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.0","8.58","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.rev.width175.jpg","2022-08-30T06:29:10Z"
"http://numismatics.org/collection/1934.74.13","Silver diobol, Miletus. 1934.74.13","1934.74.13","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.12","","","2022-08-30T07:36:20Z"
"http://numismatics.org/collection/1923.150.83","Silver diobol, Miletus. 1923.150.83","1923.150.83","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.27","","","2022-08-30T06:22:31Z"
"http://numismatics.org/collection/1935.117.317","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1935.117.317","1935.117.317","http://numismatics.org/pella/id/price.2087","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2087","","","Price 2087||t 26","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1935/1935.117.317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.317.rev.width175.jpg","2022-08-30T07:44:22Z"
"http://numismatics.org/collection/1935.117.318","Silver Coin, Miletus, 323 BCE - 319 BCE 1935.117.318","1935.117.318","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099||t 134b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.5","17.15","https://numismatics.org/collectionimages/19001949/1935/1935.117.318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.318.rev.width175.jpg","2022-08-30T07:44:23Z"
"http://numismatics.org/collection/1935.117.319","Silver Coin, Miletus, 323 BCE - 319 BCE 1935.117.319","1935.117.319","http://numismatics.org/pella/id/price.2119","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2119","","","Price 2119||t 183b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.15","https://numismatics.org/collectionimages/19001949/1935/1935.117.319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.319.rev.width175.jpg","2022-08-30T07:44:24Z"
"http://numismatics.org/collection/1941.131.626","Silver Coin, Miletus, 295 BCE - 275 BCE 1941.131.626","1941.131.626","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 267","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.0","4.01","https://numismatics.org/collectionimages/19001949/1941/1941.131.626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.626.rev.width175.jpg","2022-08-31T02:10:29Z"
"http://numismatics.org/collection/1941.131.807","Bronze Coin, Miletus. 1941.131.807","1941.131.807","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo head r.","","lion walking r., head reverted; above star, below magistrate's name","","","10","","4.57","","","2022-08-31T02:12:00Z"
"http://numismatics.org/collection/1941.131.808","Bronze Coin, Miletus. 1941.131.808","1941.131.808","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo Didymaeus statue r. holding bow","","lion recumbent r., head reverted; above star, below magistrate's name","","","11","","5.08","","","2022-08-31T02:12:00Z"
"http://numismatics.org/collection/1944.100.26474","Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.26474","1944.100.26474","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.7","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.26474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26474.rev.width175.jpg","2022-08-31T04:14:00Z"
"http://numismatics.org/collection/1944.100.26475","Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.26475","1944.100.26475","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2099","","","Price 2099","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.3","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26475.rev.width175.jpg","2022-08-31T04:14:00Z"
"http://numismatics.org/collection/1944.100.26512","Bronze Coin, Miletus, 320 BCE 1944.100.26512","1944.100.26512","http://numismatics.org/pella/id/price.2069","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2069","","","Price 2069","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","16.5","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.26512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26512.rev.width175.jpg","2022-08-31T04:14:15Z"
"http://numismatics.org/collection/1944.100.26513","Bronze Coin, Miletus, 320 BCE. 1944.100.26513","1944.100.26513","http://numismatics.org/pella/id/price.2069","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2069","","","Price 2069","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","17.9","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26513.rev.width175.jpg","2022-08-31T04:14:15Z"
"http://numismatics.org/collection/1944.100.26514","Bronze Coin, Miletus, 320 BCE. 1944.100.26514","1944.100.26514","http://numismatics.org/pella/id/price.2069","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2069","","","Price 2069","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","16.4","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.26514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26514.rev.width175.jpg","2022-08-31T04:14:15Z"
"http://numismatics.org/collection/1944.100.26554","Bronze Coin, Miletus, 320 BCE 1944.100.26554","1944.100.26554","http://numismatics.org/pella/id/price.2071","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2071","","","Price 2071","","","","","","","","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","15.3","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.26554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26554.rev.width175.jpg","2022-08-31T04:14:28Z"
"http://numismatics.org/collection/1944.100.26566","Bronze Coin, Miletus, 320 BCE 1944.100.26566","1944.100.26566","http://numismatics.org/pella/id/price.2070","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2070","","","Price 2070","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","15.4","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.26566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26566.rev.width175.jpg","2022-08-31T04:14:32Z"
"http://numismatics.org/collection/1944.100.26575","Bronze Half unit of Alexander III of Macedon, Miletus, 320 BC. 1944.100.26575","1944.100.26575","","-320","-320","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Miletus","","","","Ionia","","","","Price not","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","","14.9","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.26575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26575.rev.width175.jpg","2022-08-31T04:14:35Z"
"http://numismatics.org/collection/1944.100.54042","Silver Coin, Miletus. 1944.100.54042","1944.100.54042","","","","","","","","","","","","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","bird l.","","","","","0.192","","","2022-08-31T07:32:51Z"
"http://numismatics.org/collection/1944.100.46531","Silver diobol, Miletus. 1944.100.46531","1944.100.46531","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.09","","","2022-08-31T06:40:38Z"
"http://numismatics.org/collection/1944.100.46532","Silver diobol, Miletus. 1944.100.46532","1944.100.46532","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.85","","","2022-08-31T06:40:38Z"
"http://numismatics.org/collection/1944.100.46533","Silver diobol, Miletus. 1944.100.46533","1944.100.46533","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.14","","","2022-08-31T06:40:38Z"
"http://numismatics.org/collection/1944.100.46534","Silver diobol, Miletus. 1944.100.46534","1944.100.46534","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.03","","","2022-08-31T06:40:38Z"
"http://numismatics.org/collection/1944.100.46535","Silver diobol, Miletus. 1944.100.46535","1944.100.46535","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.07","","","2022-08-31T06:40:39Z"
"http://numismatics.org/collection/1944.100.46536","Silver diobol, Miletus. 1944.100.46536","1944.100.46536","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.46536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46536.rev.width175.jpg","2022-08-31T06:40:39Z"
"http://numismatics.org/collection/1944.100.46537","Silver diobol, Miletus. 1944.100.46537","1944.100.46537","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.97","","","2022-08-31T06:40:39Z"
"http://numismatics.org/collection/1944.100.46538","Silver diobol, Miletus. 1944.100.46538","1944.100.46538","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.76","","","2022-08-31T06:40:39Z"
"http://numismatics.org/collection/1944.100.46539","Silver diobol, Miletus. 1944.100.46539","1944.100.46539","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.11","","","2022-08-31T06:40:39Z"
"http://numismatics.org/collection/1944.100.46540","Silver diobol, Miletus. 1944.100.46540","1944.100.46540","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.03","","","2022-08-31T06:40:40Z"
"http://numismatics.org/collection/1944.100.46541","Silver diobol, Miletus. 1944.100.46541","1944.100.46541","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.15","","","2022-08-31T06:40:40Z"
"http://numismatics.org/collection/1944.100.46542","Silver diobol, Miletus. 1944.100.46542","1944.100.46542","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.53","","","2022-08-31T06:40:40Z"
"http://numismatics.org/collection/1944.100.46543","Silver diobol, Miletus. 1944.100.46543","1944.100.46543","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.97","","","2022-08-31T06:40:41Z"
"http://numismatics.org/collection/1944.100.46544","Silver diobol, Miletus. 1944.100.46544","1944.100.46544","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.49","","","2022-08-31T06:40:41Z"
"http://numismatics.org/collection/1944.100.46545","Silver diobol, Miletus. 1944.100.46545","1944.100.46545","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","0.68","","","2022-08-31T06:40:41Z"
"http://numismatics.org/collection/1944.100.46546","Silver triobol, Miletus, 455 BC - 445 BC. 1944.100.46546","1944.100.46546","","-455","-445","","","","","","","","triobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion advancing l.","","stellate pattern within incuse square","","","","","2.18","","","2022-08-31T06:40:41Z"
"http://numismatics.org/collection/1944.100.46547","Silver triobol, Miletus. 1944.100.46547","1944.100.46547","","","","","","","","","","","triobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion advancing l.","","stellate pattern within incuse square","","","","","2.19","","","2022-08-31T06:40:42Z"
