"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.23896","Billon Large AE2 of Constantius II, Thessalonica, 350–355. 1944.100.23896","1944.100.23896","http://numismatics.org/ocre/id/ric.8.thes.174","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 174","","","RIC VIII Thessalonica 174","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and Phoenix on globe, Victory stears","","","6","23.0","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.23896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23896.rev.width175.jpg","2024-05-15T01:01:29Z"
"http://numismatics.org/collection/1944.100.23903","Billon Large AE2 of Constantius II, Thessalonica, 350. 1944.100.23903","1944.100.23903","http://numismatics.org/ocre/id/ric.8.thes.131","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 131","","","RIC VIII Thessalonica 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRAN-IO P F AVG","Bust pearl-diademed draped cuirassed right","CONCORD-IA MILITVM","Emperor standing holding two Chi Rho banners","","","6","23.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.23903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23903.rev.width175.jpg","2024-05-15T01:01:38Z"
"http://numismatics.org/collection/1944.100.25604","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25604","1944.100.25604","http://numismatics.org/ocre/id/ric.9.thes.44B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 44B","","","RIC IX Thessalonica 44B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","6","21.0","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.25604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25604.rev.width175.jpg","2024-05-15T01:23:12Z"
"http://numismatics.org/collection/1944.100.25607","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25607","1944.100.25607","http://numismatics.org/ocre/id/ric.9.thes.45A","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 45A","","","RIC IX Thessalonica 45A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing, holding standard. Captive seated left","","","12","22.0","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.25607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25607.rev.width175.jpg","2024-05-15T01:23:16Z"
"http://numismatics.org/collection/1944.100.25608","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25608","1944.100.25608","http://numismatics.org/ocre/id/ric.9.thes.45A","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 45A","","","RIC IX Thessalonica 45A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing, holding standard. Captive seated left","","","11","23.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.25608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25608.rev.width175.jpg","2024-05-15T01:23:17Z"
"http://numismatics.org/collection/1944.100.25610","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25610","1944.100.25610","http://numismatics.org/ocre/id/ric.9.thes.45A","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 45A","","","RIC IX Thessalonica 45A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing, holding standard. Captive seated left","","","12","20.5","4.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.25610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25610.rev.width175.jpg","2024-05-15T01:23:19Z"
"http://numismatics.org/collection/1944.100.25613","Bronze AE4 of Theodosius I, Thessalonica, 383–384. 1944.100.25613","1944.100.25613","http://numismatics.org/ocre/id/ric.9.thes.49B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 49B","","","RIC IX Thessalonica 49B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","11","13.5","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25613.rev.width175.jpg","2024-05-15T01:23:22Z"
"http://numismatics.org/collection/1944.100.25615","Bronze AE3 of Valentinian II, Thessalonica, 367–388. 1944.100.25615","1944.100.25615","http://numismatics.org/ocre/id/ric.9.thes.61A","367","388","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 61A","","","RIC IX Thessalonica 61A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - AVGGG","Emperor standing, on ship, holding phoenix on globe and standard. Victory at helm","","","10","17.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.25615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25615.rev.width175.jpg","2024-05-15T01:23:25Z"
"http://numismatics.org/collection/1944.100.25617","Bronze AE4 of Valentinian II, Thessalonica, 367–388. 1944.100.25617","1944.100.25617","http://numismatics.org/ocre/id/ric.9.thes.62A","367","388","Valentinian II","","","Roman Empire","Valentinian Dynasty","","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 62A","","","RIC IX Thessalonica 62A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F A[VG]","Bust pearl-diademed draped cuirassed right","GLORIA REI-PVBLICE","Campgate","","","5","13.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.25617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25617.rev.width175.jpg","2024-05-15T01:23:27Z"
"http://numismatics.org/collection/1944.100.25620","Bronze AE4 of Valentinian II, Thessalonica, 388–393. 1944.100.25620","1944.100.25620","http://numismatics.org/ocre/id/ric.9.thes.65B","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 65B","","","RIC IX Thessalonica 65B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","6","13.0","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.25620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25620.rev.width175.jpg","2024-05-15T01:23:30Z"
"http://numismatics.org/collection/1944.100.25558","Gold Solidus of Valentinian I, Thessalonica, 364–367. 1944.100.25558","1944.100.25558","http://numismatics.org/ocre/id/ric.9.thes.3A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 3A","","","RIC IX Thessalonica 3A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped in imperial mantle left holding mappa and sceptre","SALVS - REIP","Emperor standing facing holding labarum and Victory on globe spurning captive left","","","6","22.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.25558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25558.rev.width175.jpg","2024-05-15T01:22:18Z"
"http://numismatics.org/collection/1944.100.25560","Gold Solidus of Valentinian I, Thessalonica, 364–367. 1944.100.25560","1944.100.25560","http://numismatics.org/ocre/id/ric.9.thes.4A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 4A","","","RIC IX Thessalonica 4A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facingm holding mappa and globe, Victory wings spread abov.","","","5","21.5","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.25560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25560.rev.width175.jpg","2024-05-15T01:22:21Z"
"http://numismatics.org/collection/1944.100.25564","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25564","1944.100.25564","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I||Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA R[O-MANOR]VM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","16.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.rev.width175.jpg","2024-05-15T01:22:25Z"
"http://numismatics.org/collection/1944.100.25566","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25566","1944.100.25566","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.25566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25566.rev.width175.jpg","2024-05-15T01:22:27Z"
"http://numismatics.org/collection/1944.100.25570","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25570","1944.100.25570","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.25570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25570.rev.width175.jpg","2024-05-15T01:22:31Z"
"http://numismatics.org/collection/1944.100.25572","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1944.100.25572","1944.100.25572","http://numismatics.org/ocre/id/ric.9.thes.18A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 18A","","","RIC IX Thessalonica 18A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","3","16.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.25572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25572.rev.width175.jpg","2024-05-15T01:22:33Z"
"http://numismatics.org/collection/1944.100.25574","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1944.100.25574","1944.100.25574","http://numismatics.org/ocre/id/ric.9.thes.18B","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 18B","","","RIC IX Thessalonica 18B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","5","18.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.25574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25574.rev.width175.jpg","2024-05-15T01:22:35Z"
