"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.3008","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1127 H. 1917.215.3008","1917.215.3008","","1715","1715","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.4-5","","","","","","","","","ape in tree","","","","1127","","","8.71","","","2024-02-28T01:08:14Z"
"http://numismatics.org/collection/1917.215.3009","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1127 H. 1917.215.3009","1917.215.3009","","1715","1715","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.4-5","","","","","","","","","ape in tree","","","","1127","","","8.17","","","2024-02-27T10:37:57Z"
"http://numismatics.org/collection/1917.215.3010","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1132 H. 1917.215.3010","1917.215.3010","","1719","1720","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.19||Val.8","","","","","","","","","camel r.","","","","1132","","","4.54","","","2024-02-27T10:37:58Z"
"http://numismatics.org/collection/1917.215.3011","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1133 H. 1917.215.3011","1917.215.3011","","1720","1721","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.19||Val.8","","","","","","","","","camel r.??","","","","1133","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.3011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3011.rev.width175.jpg","2024-02-27T10:43:59Z"
"http://numismatics.org/collection/1917.215.3012","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1140? H. 1917.215.3012","1917.215.3012","","1727","1728","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.13","","","","","","","","","lion l., sunface behind","","","","","","","8.74","","","2024-02-26T10:36:32Z"
"http://numismatics.org/collection/1917.215.3013","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1221 H. 1917.215.3013","1917.215.3013","","1806","1807","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.19","","","","","","","","","fish r., florets above & below","","","","1221","","","8.38","","","2024-02-26T02:50:49Z"
"http://numismatics.org/collection/1917.215.3014","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [122]1 H. 1917.215.3014","1917.215.3014","","1806","1807","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.19","","","","","","","","","fish r., florets above & below","","","","","","","8.78","","","2024-02-26T09:00:39Z"
"http://numismatics.org/collection/1917.215.3015","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1221] H. 1917.215.3015","1917.215.3015","","1806","1807","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.19","","","","","","","","","fish r., florets above & below","","","","","","","3.23","","","2024-02-28T12:34:33Z"
"http://numismatics.org/collection/1917.215.3016","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1236] H. 1917.215.3016","1917.215.3016","","1820","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.20||Val.16","","","","","","","","","lion r. sunface behind","","","","","","","8.43","","","2024-02-28T05:41:54Z"
"http://numismatics.org/collection/1917.215.3017","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1236] H. 1917.215.3017","1917.215.3017","","1820","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.20||Val.16","","","","","","","","","lion r. sunface behind","","","","","","","8.45","","","2024-02-27T07:32:49Z"
"http://numismatics.org/collection/1917.215.3090","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1136 H. 1917.215.3090","1917.215.3090","","1723","1724","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.14","","","","","","","","","lion and cub r.","","","","1136","","","8.77","","","2024-02-28T05:40:42Z"
"http://numismatics.org/collection/1917.215.6","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1132 H. 1917.215.6","1917.215.6","","1719","1720","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.7","","","","","","","","","elephant l.","fulus darb Iriwan 1132","","","1132","","21.0","","","","2024-02-26T08:56:09Z"
"http://numismatics.org/collection/1917.216.3196","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1120 H. 1917.216.3196","1917.216.3196","","1708","1709","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.3","","","","","","","","","lion l. rayed sunface behind var","","","","1120","","","8.38","","","2024-02-26T10:43:23Z"
"http://numismatics.org/collection/1917.216.3197","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1130 H. 1917.216.3197","1917.216.3197","","1717","1718","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.6","","","","","","","","","sunface","","","","1130","","","9.17","","","2024-02-27T03:36:04Z"
"http://numismatics.org/collection/1917.216.3198","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1130 H. 1917.216.3198","1917.216.3198","","1717","1718","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.6","","","","","","","","","sunface","","","","1130","","","9.04","","","2024-02-28T05:17:57Z"
"http://numismatics.org/collection/1917.216.3199","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1130 H. 1917.216.3199","1917.216.3199","","1717","1718","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.6","","","","","","","","","sunface","","","","1130","","","8.98","","","2024-02-27T06:43:07Z"
"http://numismatics.org/collection/1917.216.3200","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [113]3 H. 1917.216.3200","1917.216.3200","","1720","1721","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.19||Val.8","","","","","","","","","camel r.","","","","","","","8.31","","","2024-02-27T09:57:35Z"
"http://numismatics.org/collection/1917.216.3201","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [113]2? H. 1917.216.3201","1917.216.3201","","1719","1720","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.19||Val.8","","","","","","","","","camel r.","","","","","","","8.69","","","2024-02-27T08:37:18Z"
"http://numismatics.org/collection/1917.216.3205","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1236-40] H. 1917.216.3205","1917.216.3205","","1820","1825","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.17","","","","","","","","","lion couchant r., rayed sun behind","","","","","","","8.7","","","2024-02-27T12:24:52Z"
"http://numismatics.org/collection/1917.216.3207","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1084? H. 1917.216.3207","1917.216.3207","","1673","1674","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.B208||Val.2A","","","","","","","","","lion l. rayed sunface behind","","","","","","","9.61","","","2024-02-27T03:36:03Z"
"http://numismatics.org/collection/1917.216.3211","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1821–1821. 1917.216.3211","1917.216.3211","","1821","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.17","","","","","","","","","lion couchant r., rayed sun behind","","","","","","","13.82","","","2024-02-28T10:02:30Z"
"http://numismatics.org/collection/1917.216.3242","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1132] H. 1917.216.3242","1917.216.3242","","1719","1720","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.7","","","","","","","","","elephant l.","","","","","","","5.53","","","2024-02-28T03:52:08Z"
"http://numismatics.org/collection/1917.216.3249","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [10?]81 H. 1917.216.3249","1917.216.3249","","1670","1671","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.B208||Val.2A","","","","","","","","","lion l. rayed sunface behind","","","","","","","9.93","","","2024-02-28T07:04:59Z"
"http://numismatics.org/collection/1917.216.4","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1133 H. 1917.216.4","1917.216.4","","1720","1721","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.19||Val.8","","","","","","","","","camel r.","fulus darb Iriwan 1133","","","1133","","","","","","2024-02-27T11:23:04Z"
"http://numismatics.org/collection/1917.216.2983","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, ca. 1236 H. 1917.216.2983","1917.216.2983","","1820","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.20||Val.15","","","","","","","","","lion l. sunface behind??????","","","","","","","9.49","","","2024-02-26T10:27:39Z"
"http://numismatics.org/collection/0000.999.18327","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [11]27 H. 0000.999.18327","0000.999.18327","","1715","1715","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.4-5","","","","","","","","","ape in tree","","","","","","","9.06","","","2024-02-26T10:57:38Z"
"http://numismatics.org/collection/0000.999.18329","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1132 H. 0000.999.18329","0000.999.18329","","1719","1720","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.7","","","","","","","","","elephant l.","","","","1132","","","8.94","","","2024-02-26T03:17:47Z"
"http://numismatics.org/collection/0000.999.18330","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1136 H. 0000.999.18330","0000.999.18330","","1723","1724","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.14","","","","","","","","","lion and cub r.","ايروان فلس ضرب","","","1136","","","9.21","","","2024-02-26T03:17:42Z"
"http://numismatics.org/collection/0000.999.18332","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1057] H. 0000.999.18332","0000.999.18332","","1647","1648","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.152||Val.1A","","","","","","","","","elephant r.","","","","","","","10.76","","","2024-02-27T07:19:59Z"
"http://numismatics.org/collection/0000.999.18333","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1821–1821. 0000.999.18333","0000.999.18333","","1821","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.17","","","","","","","","","lion couchant r., rayed sun behind","","","","","","","14.49","","","2024-02-27T09:15:26Z"
"http://numismatics.org/collection/0000.999.18334","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, nd [1236] H. 0000.999.18334","0000.999.18334","","1820","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.17","","","","","","","","","lion couchant r., rayed sun behind","","","","","","","8.12","","","2024-02-27T10:30:12Z"
"http://numismatics.org/collection/0000.999.18335","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1084?] H. 0000.999.18335","0000.999.18335","","1673","1674","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.B208||Val.2A","","","","","","","","","lion l. rayed sunface behind","","","","","","","8.59","","","2024-02-27T11:02:35Z"
"http://numismatics.org/collection/1959.165.451","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1670–1674. 1959.165.451","1959.165.451","","1670","1674","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.B208||Val.2A","","","","","","","","","lion l. rayed sunface behind","","","","","","","8.62","","","2024-02-28T01:54:48Z"
"http://numismatics.org/collection/1959.165.474","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1108 H. 1959.165.474","1959.165.474","","1696","1697","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.245||Val.-","","","","","","","","","peacock l.","","","","1108","","","4.73","","","2024-02-27T06:48:17Z"
"http://numismatics.org/collection/1959.165.475","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1108] H. 1959.165.475","1959.165.475","","1696","1697","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.245||Val.-","","","","","","","","","peacock l.","","","","","","","8.82","","","2024-02-27T03:22:11Z"
"http://numismatics.org/collection/1959.165.476","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [111]6 H. 1959.165.476","1959.165.476","","1704","1705","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.11","","","","","","","","","cock l.","ايروان فلس","","","","","","8.46","","","2024-02-28T12:04:30Z"
"http://numismatics.org/collection/1959.165.477","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1130 H. 1959.165.477","1959.165.477","","1717","1718","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.6","","","","","","","","","sunface","","","","1130","","","8.87","","","2024-02-28T07:08:37Z"
"http://numismatics.org/collection/1959.165.478","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1132] H. 1959.165.478","1959.165.478","","1719","1720","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.7","","","","","","","","","elephant l.","","","","","","","9.01","","","2024-02-28T04:33:12Z"
"http://numismatics.org/collection/1959.165.479","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1132-33] H. 1959.165.479","1959.165.479","","1719","1721","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.19||Val.8","","","","","","","","","camel r.","","","","","","","9.21","","","2024-02-27T10:20:04Z"
"http://numismatics.org/collection/1959.165.480","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 113[6] H. 1959.165.480","1959.165.480","","1723","1724","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.14","","","","","","","","","lion and cub r.","ايروان فلس ضرب","","","","","","8.32","","","2024-02-27T10:20:02Z"
"http://numismatics.org/collection/1959.165.481","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1221] H. 1959.165.481","1959.165.481","","1806","1807","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.19","","","","","","","","","fish r., florets above & below","","","","","","","8.6","","","2024-02-26T11:17:03Z"
"http://numismatics.org/collection/1959.165.482","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1240 H. 1959.165.482","1959.165.482","","1824","1825","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.17","","","","","","","","","lion couchant r., rayed sun behind","","","","1240","","","7.16","","","2024-02-26T02:38:44Z"
"http://numismatics.org/collection/1959.165.483","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1240 H. 1959.165.483","1959.165.483","","1824","1825","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.17","","","","","","","","","lion couchant r., rayed sun behind","","","","1240","","","7.54","","","2024-02-28T08:42:33Z"
"http://numismatics.org/collection/1959.165.485","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1236-40] H. 1959.165.485","1959.165.485","","1820","1825","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.17","","","","","","","","","lion couchant r., rayed sun behind","","","","","","","8.34","","","2024-02-28T06:50:05Z"
"http://numismatics.org/collection/1959.165.529","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1057 H. 1959.165.529","1959.165.529","","1647","1648","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.152||Val.1A","","","","","","","","","elephant r.","","","","1057","","","10.32","","","2024-02-26T12:26:02Z"
"http://numismatics.org/collection/1974.26.882","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1081 H. 1974.26.882","1974.26.882","","1670","1671","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.245||Val.-","","","","","","","","","peacock l.","","","","1081","","","9.0","","","2024-02-27T08:12:43Z"
"http://numismatics.org/collection/1974.26.883","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1104 H. 1974.26.883","1974.26.883","","1692","1693","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.","","","","","","","","","bustard (eagle?) stg. l.branch above and before","","","","1104","","21.0","4.32","https://numismatics.org/collectionimages/19501999/1974/1974.26.883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.883.rev.width175.jpg","2024-02-28T06:22:12Z"
"http://numismatics.org/collection/1974.26.884","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1130 H. 1974.26.884","1974.26.884","","1717","1718","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.6","","","","","","","","","sunface","","","","1130","","","9.22","","","2024-02-28T02:28:25Z"
"http://numismatics.org/collection/1974.26.892","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1262 H. 1974.26.892","1974.26.892","","1845","1846","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.154||Val.-","","","","","","","","","lion r. head raised facing","","","","1262","","","10.99","","","2024-02-26T10:15:42Z"
