"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44923","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44923","1944.100.44923","http://numismatics.org/sco/id/sc.1.139a","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 139a","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 42||SCO 1322||Seleucid Coins (part 1) 139a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.44923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44923.rev.width175.jpg","2022-08-31T06:30:40Z"
"http://numismatics.org/collection/1944.100.44924","Gold Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44924","1944.100.44924","http://numismatics.org/sco/id/sc.1.137.1","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 137.1","","Athena||Nike","Stater","Greek","Seleucid Dynasty","","","","Struck","Gold","Seleucia on the Tigris II","Coin","","","","","ESM 43||SCO 1314||Seleucid Coins (part 1) 137.1","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.44924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44924.rev.width175.jpg","2022-08-31T06:30:41Z"
"http://numismatics.org/collection/1944.100.44925","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 286 BC 1944.100.44925","1944.100.44925","http://numismatics.org/sco/id/sc.1.145","-296","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 145","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 45||SCO 294||Seleucid Coins (part 1) 145","","","","","","Seleucid Empire","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44925.rev.width175.jpg","2022-08-31T06:30:41Z"
"http://numismatics.org/collection/1944.100.44926","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 286 BC 1944.100.44926","1944.100.44926","http://numismatics.org/sco/id/sc.1.146","-296","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 146","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 46||SCO 260||Seleucid Coins (part 1) 146","","","","","","Seleucid Empire","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","4","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.44926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44926.rev.width175.jpg","2022-08-31T06:30:42Z"
"http://numismatics.org/collection/1944.100.44927","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 286 BC 1944.100.44927","1944.100.44927","http://numismatics.org/sco/id/sc.1.146.Add","-296","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 146.Add","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 46||SCO 297||Seleucid Coins (part 1) 146.Add","","","","","","Seleucid Empire","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.44927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44927.rev.width175.jpg","2022-08-31T06:30:43Z"
"http://numismatics.org/collection/1944.100.44928","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44928","1944.100.44928","http://numismatics.org/sco/id/sc.1.130.20a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.20a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 48||SCO 1224||Seleucid Coins (part 1) 130.20a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","1","","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.44928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44928.rev.width175.jpg","2022-08-31T06:30:43Z"
"http://numismatics.org/collection/1944.100.44929","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44929","1944.100.44929","http://numismatics.org/sco/id/sc.1.130.20b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.20b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 48A||SCO 1225||Seleucid Coins (part 1) 130.20b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.44929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44929.rev.width175.jpg","2022-08-31T06:30:44Z"
"http://numismatics.org/collection/1944.100.44930","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44930","1944.100.44930","http://numismatics.org/sco/id/sc.1.130.20d","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.20d","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 49||Seleucid Coins (part 1) 130.20d","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","15.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.44930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44930.rev.width175.jpg","2022-08-31T06:30:45Z"
"http://numismatics.org/collection/1944.100.44931","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44931","1944.100.44931","http://numismatics.org/sco/id/sc.1.130.20e","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.20e","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 50||SCO 1226||Seleucid Coins (part 1) 130.20e","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.44931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44931.rev.width175.jpg","2022-08-31T06:30:46Z"
"http://numismatics.org/collection/1944.100.44932","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44932","1944.100.44932","http://numismatics.org/sco/id/sc.1.130.24b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.24b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 51A||SCO 1231||Seleucid Coins (part 1) 130.24b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44932.rev.width175.jpg","2022-08-31T06:30:46Z"
"http://numismatics.org/collection/1944.100.44933","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44933","1944.100.44933","http://numismatics.org/sco/id/sc.1.130.27b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.27b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 53||SCO 1232||Seleucid Coins (part 1) 130.27b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.44933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44933.rev.width175.jpg","2022-08-31T06:30:47Z"
"http://numismatics.org/collection/1944.100.44934","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44934","1944.100.44934","http://numismatics.org/sco/id/sc.1.130.14","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.14","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","SCO 1238||Seleucid Coins (part 1) 130.14","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.44934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44934.rev.width175.jpg","2022-08-31T06:30:48Z"
"http://numismatics.org/collection/1944.100.44935","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44935","1944.100.44935","http://numismatics.org/sco/id/sc.1.130.28","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.28","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 54||SCO 1233||Seleucid Coins (part 1) 130.28","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44935.rev.width175.jpg","2022-08-31T06:30:48Z"
"http://numismatics.org/collection/1944.100.44936","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44936","1944.100.44936","http://numismatics.org/sco/id/sc.1.130.21a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.21a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 55||SCO 1227||Seleucid Coins (part 1) 130.21a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","8","","15.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.44936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44936.rev.width175.jpg","2022-08-31T06:30:49Z"
"http://numismatics.org/collection/1944.100.44937","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44937","1944.100.44937","http://numismatics.org/sco/id/sc.1.130.29","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.29","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 56||SCO 299||Seleucid Coins (part 1) 130.29","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.44937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44937.rev.width175.jpg","2022-08-31T06:30:49Z"
"http://numismatics.org/collection/1944.100.44938","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44938","1944.100.44938","http://numismatics.org/sco/id/sc.1.130.21b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.21b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 57||SCO 1228||Seleucid Coins (part 1) 130.21b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.44938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44938.rev.width175.jpg","2022-08-31T06:30:50Z"
"http://numismatics.org/collection/1944.100.44939","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44939","1944.100.44939","http://numismatics.org/sco/id/sc.1.134.2","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 134.2","","","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 58||SCO 309||Seleucid Coins (part 1) 134.2","","","","","","Seleucid Empire","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44939.rev.width175.jpg","2022-08-31T06:30:51Z"
"http://numismatics.org/collection/1944.100.44940","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC. 1944.100.44940","1944.100.44940","http://numismatics.org/sco/id/sc.1.134.2","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 134.2","","","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 58||SCO 309||Seleucid Coins (part 1) 134.2","","","","","","Seleucid Empire","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","7","","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.44940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44940.rev.width175.jpg","2022-08-31T06:30:51Z"
"http://numismatics.org/collection/1944.100.44941","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44941","1944.100.44941","http://numismatics.org/sco/id/sc.1.134.3","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 134.3","","","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 60||SCO 1311||Seleucid Coins (part 1) 134.3","","","","","","Seleucid Empire","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","","0.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.44941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44941.rev.width175.jpg","2022-08-31T06:30:52Z"
"http://numismatics.org/collection/1944.100.44942","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44942","1944.100.44942","http://numismatics.org/sco/id/sc.1.134.3","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 134.3","","","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 60||SCO 1311||Seleucid Coins (part 1) 134.3","","","","","","Seleucid Empire","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.44942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44942.rev.width175.jpg","2022-08-31T06:30:52Z"
"http://numismatics.org/collection/1944.100.44943","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44943","1944.100.44943","http://numismatics.org/sco/id/sc.1.130.22a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.22a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 62||SCO 1229||Seleucid Coins (part 1) 130.22a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.44943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44943.rev.width175.jpg","2022-08-31T06:30:53Z"
"http://numismatics.org/collection/1944.100.44944","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44944","1944.100.44944","http://numismatics.org/sco/id/sc.1.130.22b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.22b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 63||SCO 1229||Seleucid Coins (part 1) 130.22b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.44944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44944.rev.width175.jpg","2022-08-31T06:30:53Z"
