"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.116","Silver Coin, Rome, 83 BC - 82 BC. 1948.19.116","1948.19.116","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.116.rev.width175.jpg","2022-09-01T03:31:01Z"
"http://numismatics.org/collection/1948.19.117","Silver Coin, Rome, 83 BC - 82 BC. 1948.19.117","1948.19.117","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","11","","3.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.117.rev.width175.jpg","2022-09-01T03:31:08Z"
"http://numismatics.org/collection/1950.152.1","Silver Coin, Rome, 83 BC - 82 BC. 1950.152.1","1950.152.1","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","7","","3.95","https://numismatics.org/collectionimages/19501999/1950/1950.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.152.1.rev.width175.jpg","2022-09-01T04:13:34Z"
"http://numismatics.org/collection/1950.152.2","Silver Coin, Rome, 83 BC - 82 BC. 1950.152.2","1950.152.2","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.92","https://numismatics.org/collectionimages/19501999/1950/1950.152.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.152.2.rev.width175.jpg","2022-09-01T04:13:34Z"
"http://numismatics.org/collection/1949.162.1","Silver Coin, Rome, 83 BC - 82 BC. 1949.162.1","1949.162.1","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1949/1949.162.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.162.1.rev.width175.jpg","2022-09-01T04:00:44Z"
"http://numismatics.org/collection/1947.97.13","Silver Coin, Rome, 83 BC - 82 BC. 1947.97.13","1947.97.13","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.71","https://numismatics.org/collectionimages/19001949/1947/1947.97.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.13.rev.width175.jpg","2022-09-01T03:17:50Z"
"http://numismatics.org/collection/1947.2.100","Silver Coin, Rome, 83 BC - 82 BC 1947.2.100","1947.2.100","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","11","","3.92","https://numismatics.org/collectionimages/19001949/1947/1947.2.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.100.rev.width175.jpg","2022-09-01T03:06:45Z"
"http://numismatics.org/collection/1947.2.101","Silver Coin, Rome, 83 BC - 82 BC. 1947.2.101","1947.2.101","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","4","","3.94","https://numismatics.org/collectionimages/19001949/1947/1947.2.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.101.rev.width175.jpg","2022-09-01T03:06:45Z"
"http://numismatics.org/collection/1947.2.102","Silver Coin, Rome, 83 BC - 82 BC. 1947.2.102","1947.2.102","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.26","https://numismatics.org/collectionimages/19001949/1947/1947.2.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.102.rev.width175.jpg","2022-09-01T03:06:45Z"
"http://numismatics.org/collection/1954.18.33","Silver Coin, Rome, 83 BC - 82 BC 1954.18.33","1954.18.33","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","4","","3.48","https://numismatics.org/collectionimages/19501999/1954/1954.18.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.33.rev.width175.jpg","2022-09-01T05:58:05Z"
"http://numismatics.org/collection/1966.286.10","Silver Coin, Rome, 83 BC - 82 BC 1966.286.10","1966.286.10","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.29","https://numismatics.org/collectionimages/19501999/1966/1966.286.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.10.rev.width175.jpg","2022-09-01T08:44:36Z"
"http://numismatics.org/collection/1966.286.6","Silver Coin, Rome, 83 BC - 82 BC. 1966.286.6","1966.286.6","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","3","","4.0","https://numismatics.org/collectionimages/19501999/1966/1966.286.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.6.rev.width175.jpg","2022-09-01T08:44:50Z"
"http://numismatics.org/collection/1966.286.7","Silver Coin, Rome, 83 BC - 82 BC. 1966.286.7","1966.286.7","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.87","https://numismatics.org/collectionimages/19501999/1966/1966.286.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.7.rev.width175.jpg","2022-09-01T08:44:50Z"
"http://numismatics.org/collection/1966.286.8","Silver Coin, Rome, 83 BC - 82 BC. 1966.286.8","1966.286.8","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","4","3.18","","https://numismatics.org/collectionimages/19501999/1966/1966.286.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.8.rev.width175.jpg","2022-09-01T08:44:50Z"
"http://numismatics.org/collection/1966.286.9","Silver Coin, Rome, 83 BC - 82 BC. 1966.286.9","1966.286.9","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.77","https://numismatics.org/collectionimages/19501999/1966/1966.286.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.9.rev.width175.jpg","2022-09-01T08:44:50Z"
"http://numismatics.org/collection/1969.222.48","Silver Coin, Rome, 83 BC - 82 BC 1969.222.48","1969.222.48","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1969/1969.222.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.48.rev.width175.jpg","2022-09-02T01:02:46Z"
"http://numismatics.org/collection/2002.46.278","Silver Coin, Rome, 83 BC - 82 BC 2002.46.278","2002.46.278","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742B","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","12","18.0","3.76","https://numismatics.org/collectionimages/20002049/2002/2002.46.278.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.278.rev.width175.jpg","2022-09-21T01:42:55Z"
"http://numismatics.org/collection/1995.11.1669","Silver Coin, Rome, 83 BC - 82 BC 1995.11.1669","1995.11.1669","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","18.0","3.64","https://numismatics.org/collectionimages/19501999/1995/1995.11.1669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1669.rev.width175.jpg","2022-09-20T08:25:04Z"
"http://numismatics.org/collection/1995.11.1670","Silver Coin, Rome, 83 BC - 82 BC. 1995.11.1670","1995.11.1670","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","9","19.5","3.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.1670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1670.rev.width175.jpg","2022-09-20T08:25:05Z"
"http://numismatics.org/collection/2015.20.2312","Silver denarius serratus, Dacia, 83 BC - 1 BC. 2015.20.2312","2015.20.2312","","-83","-1","","","","","","Jupiter||Victory","","denarius serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1547||Davis 2004b, AIb C29 (this coin).||RRC 364/1d","","","","","","S·C","Laureate head of Jupiter r.; dot border.","ONICAPΛ","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses","","","1","17.6","4.8","","","2023-12-19T09:13:37Z"
