"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80152","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80152","1944.100.80152","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","28.0","17.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.80152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80152.rev.width175.jpg","2022-09-01T02:00:58Z"
"http://numismatics.org/collection/1944.100.80153","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80153","1944.100.80153","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80153.rev.width175.jpg","2022-09-01T02:00:58Z"
"http://numismatics.org/collection/1944.100.80154","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80154","1944.100.80154","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80154.rev.width175.jpg","2022-09-01T02:00:58Z"
"http://numismatics.org/collection/1944.100.80284","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80284","1944.100.80284","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.0","17.145","https://numismatics.org/collectionimages/19001949/1944/1944.100.80284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80284.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.80285","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80285","1944.100.80285","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80285.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.80287","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80287","1944.100.80287","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.195","https://numismatics.org/collectionimages/19001949/1944/1944.100.80287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80287.rev.width175.jpg","2022-09-01T02:01:28Z"
"http://numismatics.org/collection/1944.100.80325","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80325","1944.100.80325","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80325.rev.width175.jpg","2022-09-01T02:01:39Z"
"http://numismatics.org/collection/1944.100.80361","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80361","1944.100.80361","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.rev.width175.jpg","2022-09-01T02:01:46Z"
"http://numismatics.org/collection/1944.100.80385","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80385","1944.100.80385","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80385.rev.width175.jpg","2022-09-01T02:01:51Z"
"http://numismatics.org/collection/1944.100.80386","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80386","1944.100.80386","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","15.805","https://numismatics.org/collectionimages/19001949/1944/1944.100.80386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80386.rev.width175.jpg","2022-09-01T02:01:52Z"
"http://numismatics.org/collection/1944.100.80408","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80408","1944.100.80408","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80408.rev.width175.jpg","2022-09-01T02:01:58Z"
"http://numismatics.org/collection/1944.100.80417","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80417","1944.100.80417","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.rev.width175.jpg","2022-09-01T02:01:59Z"
"http://numismatics.org/collection/1944.100.80424","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80424","1944.100.80424","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80424.rev.width175.jpg","2022-09-01T02:02:01Z"
"http://numismatics.org/collection/1941.153.627","Silver Coin, Pella, 315 BCE - 310 BCE 1941.153.627","1941.153.627","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.09","https://numismatics.org/collectionimages/19001949/1941/1941.153.627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.627.rev.width175.jpg","2022-08-31T02:16:25Z"
"http://numismatics.org/collection/1956.174.25","Bronze Coin, 325 BCE - 310 BCE 1956.174.25","1956.174.25","http://numismatics.org/pella/id/price.385","-325","-310","","","Price 385","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 385","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","10","17.1","5.82","https://numismatics.org/collectionimages/19501999/1956/1956.174.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.25.rev.width175.jpg","2022-09-01T06:54:52Z"
"http://numismatics.org/collection/1947.98.358","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.358","1947.98.358","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.0","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.358.rev.width175.jpg","2022-09-01T03:24:34Z"
"http://numismatics.org/collection/1947.98.91","Silver Coin, Pella, 315 BCE - 310 BCE 1947.98.91","1947.98.91","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.97","https://numismatics.org/collectionimages/19001949/1947/1947.98.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.91.rev.width175.jpg","2022-09-01T03:25:51Z"
"http://numismatics.org/collection/1964.42.48","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1964.42.48","1964.42.48","http://numismatics.org/pella/id/price.2532","-334","-323","","Alexander III of Macedon","Price 2532","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2532||SNGBYB 166||t 12a","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.6","https://numismatics.org/collectionimages/19501999/1964/1964.42.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.48.rev.width175.jpg","2022-09-01T08:20:28Z"
"http://numismatics.org/collection/1964.42.62","Gold Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 1964.42.62","1964.42.62","http://numismatics.org/pella/id/price.P35","-323","-317","","Philip III Arrhidaeus","Price P35","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price P35||SNGBYB 155","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.53","https://numismatics.org/collectionimages/19501999/1964/1964.42.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.62.rev.width175.jpg","2022-09-01T08:20:36Z"
"http://numismatics.org/collection/1944.100.30152","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30152","1944.100.30152","http://numismatics.org/pella/id/price.2532","-334","-323","","Alexander III of Macedon","Price 2532","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2532||t 6","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.30152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30152.rev.width175.jpg","2022-08-31T04:37:58Z"
"http://numismatics.org/collection/1944.100.30153","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.30153","1944.100.30153","http://numismatics.org/pella/id/price.2532","-334","-323","","Alexander III of Macedon","Price 2532","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2532||t 9a","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.30153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30153.rev.width175.jpg","2022-08-31T04:37:58Z"
"http://numismatics.org/collection/1997.9.207","Gold Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 1997.9.207","1997.9.207","http://numismatics.org/pella/id/price.P35","-323","-317","","Philip III Arrhidaeus","Price P35","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price P35","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","4","17.0","8.62","https://numismatics.org/collectionimages/19501999/1997/1997.9.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.207.rev.width175.jpg","2022-09-21T01:17:51Z"
"http://numismatics.org/collection/1980.109.42","Silver Coin, Pella, 315 BCE - 310 BCE 1980.109.42","1980.109.42","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.11","https://numismatics.org/collectionimages/19501999/1980/1980.109.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.42.rev.width175.jpg","2022-09-02T05:10:17Z"
