"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.105.3","Bronze Medal, United States. 1998.105.3","1998.105.3","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","BAHAI FAITH / HOUSE OF WORSHIP / RALPH J. MENCONI","View of Bahai temple","ALL THE PROPHETS OF GOD PROCLAIM THE SAME FAITH:YE ARE THE FRUITS OF ONE TREE AND THE LEAVES OF ONE BRANCH","Floral design","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.3.rev.width175.jpg","2023-11-20T03:17:29Z"
"http://numismatics.org/collection/1998.105.4","Bronze Medal, United States. 1998.105.4","1998.105.4","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL WILLIAM BOOTH / RALPH J. MENCONI c. 1974","Bust facing","","Quote from Matthew 25:40","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.4.rev.width175.jpg","2023-11-20T03:17:29Z"
"http://numismatics.org/collection/1998.105.5","Bronze Medal, United States. 1998.105.5","1998.105.5","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE SEVENTH-DAY ADVENTIST CHRUCH / BEHOLD HE COMETH EVERY EYE SHALL SEE HIM / RALPH J. MENCONI c. 1973","Jesus Christ","CHRIST OUR RIGHTEOUSNESS CREATOR AND REDEEMER","10 commandments","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.5.rev.width175.jpg","2023-11-20T03:17:30Z"
"http://numismatics.org/collection/1998.105.6","Bronze Medal, United States. 1998.105.6","1998.105.6","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","","Bust surrounded by inscription","","Two open bibles imposed on a view of a church complex","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.6.rev.width175.jpg","2023-11-20T03:17:30Z"
"http://numismatics.org/collection/1998.105.7","Bronze Medal of Peter, Saint, United States. 1998.105.7","1998.105.7","","","","","","Presidential Art Medals, Inc.","","","","Peter, Saint","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ST. PETER / THE ROMAN CATHOLIC CHURCH / RALPH J. MENCONI c. 1971","Bust to l.","UPON THIS ROCK I WILL BUILD MY CHURCH","View of the Mediterranean","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.7.rev.width175.jpg","2023-11-20T03:17:30Z"
"http://numismatics.org/collection/1998.105.8","Bronze Medal, United States. 1998.105.8","1998.105.8","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JUDAISM MOSES / RALPH J. MENCONI c. 1971","Bust to r., on upper right is 10 commandments","HEAR O ISRAEL THE LORD OUR GOD THE LORD IS ONE","Menorah","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.8.rev.width175.jpg","2023-11-20T03:17:30Z"
"http://numismatics.org/collection/1987.53.10","Bronze Medal, New York City, NY. 1987.53.10","1987.53.10","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.||Beck, Rolf H.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","THE RIGHT / HONORABLE / WINSTON / CHURCHILL / E.R.GROVE/ C1966 PAM","Half portrait 3/4 facing l.","DUNKIRK MAY 26 - JUNE 4 1940","Lifeboat and ship","","","","45.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.10.rev.width175.jpg","2024-02-14T12:00:11Z"
"http://numismatics.org/collection/1987.53.13","Bronze Medal, New York City, NY. 1987.53.13","1987.53.13","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","FIELD MARSHAL / ERWIN / ROMMEL / GENERAL SIR / BERNARD L. / MONTGOMERY/ E.R.GROVE C P.A.M./ 1967","Two busts, Rommel facing r. and Montgomery facing l.","EL ALAMEIN / OCTOBER 23 / 1942","Tank and three soldiers","","","","45.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.13.rev.width175.jpg","2024-02-14T12:00:12Z"
"http://numismatics.org/collection/1987.53.14","Bronze Medal, New York City, NY. 1987.53.14","1987.53.14","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","FIELD MARSHAL / FRIEDRICH / PAULUS/ MARSHAL / GEORGE / ZHUKOV/ E.R.GROVE C P.A.M./ 1968","Two busts, side by side, facing 3/4 right","STALINGRAD / JANUARY 31 / 1943","Three men in town ruins shooting and throwing grenades","","","","45.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.14.rev.width175.jpg","2024-02-14T12:00:12Z"
"http://numismatics.org/collection/1987.53.19","Bronze Medal, New York City, NY. 1987.53.19","1987.53.19","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.||Beck, Rolf H.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","H. M. / KING / GEORGE / VI/ H.M. / QUEEN / ELIZA- / BETH/ E.R.GROVE/ C 1966/ P.A.M.","George's bust facing front, Elizabeth's bust behind and facing r.","AIR / BATTLE / OF BRITAIN / CONVENTRY / NOVEMBER 15 / 1940","Ruins of Coventry Cathedral","","","","45.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.19.rev.width175.jpg","2024-02-14T12:00:13Z"
"http://numismatics.org/collection/1987.53.20","Bronze Medal, New York City, NY. 1987.53.20","1987.53.20","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.||Beck, Rolf H.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","LT. COL. / JAMES H. / DOOLITTLE/ E.R. GROVE/ C PAM '67","Bust 3/4 facing l.","DOOLITTLE RAID / ON TOKYO / APRIL 18 1942","B - 25 bomber taking off from carrier","","","","45.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.20.rev.width175.jpg","2024-02-14T12:00:13Z"
"http://numismatics.org/collection/1987.53.232","Bronze Medal of Walton, George, United States, 1741–1804. 1987.53.232","1987.53.232","","1741","1804","","","Presidential Art Medals, Inc.","","","","Walton, George","","Medals and Decorations","Medal","Buzan, Boris","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE WALTON OF GEORGIA","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Cornwall and Washington","","","","33.0","22.251","","","2023-11-20T03:12:02Z"
"http://numismatics.org/collection/1987.53.241","Bronze Medal of Lee, Francis Lightfoot, United States, 1734–1797. 1987.53.241","1987.53.241","","1734","1797","","","Presidential Art Medals, Inc.","","","","Lee, Francis Lightfoot","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANCIS LIGHTFOOT LEE OF VIRGINIA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust, map","","","","32.0","20.96","","","2023-11-20T03:12:03Z"
"http://numismatics.org/collection/1987.53.245","Bronze Medal of Carroll, Charles, United States, 1737–1832. 1987.53.245","1987.53.245","","1737","1832","","","Presidential Art Medals, Inc.","","","","Carroll, Charles","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CHARLES CARROLL OF CARROLLTON OF MARYLAND","bust 3/4 to right","THE UNANIMOUS DECLARATIONS OF THE THIRTEEN UNITED STATES OF AMERICA","Washington crossing Delaware","","","","33.0","21.735","","","2023-11-20T03:12:03Z"
"http://numismatics.org/collection/1987.53.255","Bronze Medal of Freud, Sigmund, United States, 1856–1939. 1987.53.255","1987.53.255","","1856","1939","","","Presidential Art Medals, Inc.","","","","Freud, Sigmund","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","SIGMUND.FREUD/ 1856/ 1939/ PSYCHOANALYSIS/ C ABRAM BELSKIE 1973 PAM","Clothed bust facing three quarters to r.; in l. field parents standing behind boy; in r. field man seated in front of table, three men standing behind","THE MANIFESTATION IS TODAY/ THE CAUSE/ LIES IN/ YESTERYEAR","Nude sleeping woman superimposed at right angle on nude sleeping man, wisps of clouds behind","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.255.rev.width175.jpg","2023-11-20T03:12:04Z"
"http://numismatics.org/collection/1987.53.257","Bronze Medal, Danbury, CT. 1987.53.257","1987.53.257","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","WILLEM EINTHOVEN / 1860/ 1927/ DISCOVERER OF THE ELECTROCARDIOGRAPH/ C ABRAM BELSKIE 1973","Bust facing, heart in upper right field","EKG / A GRAPH OF THE / HEART'S BEAT top, MEASURING THE BLOOD PRESSURE / PROFILES / OF A HEARTBEAT bottom.","Person taking blood pressure at left half of center field, person taking an EKG at right half of center field.","","","","44.0","60.944","","","2024-02-14T12:00:17Z"
"http://numismatics.org/collection/1987.53.261","Bronze Medal, New York City, NY. 1987.53.261","1987.53.261","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GIOVANNI B. MORGAGNI/ 1682/ 1771/ FOUNDER OF PATHOLOGICAL ANATOMY/ C ABRAM BELSKIE 1970 PAM","Bust 3/4 right","DE SEDIBUS/ ET CAUSIS MORBORUM/ PER ANATOMEN INDAGATIS/ THE HIGHWATER MARK OF CLINICO-PATHOLOGICAL DESCRIPTION","In the center is a building and a tripod, two figures stand to the left, and a patient and physician are on the right","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.261.rev.width175.jpg","2024-02-14T12:00:18Z"
"http://numismatics.org/collection/1987.53.265","Bronze Medal, New York City, NY. 1987.53.265","1987.53.265","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MADAME. MARIE. CURIE/ RA. 88/ 1827-1934/ PIERRE CURIE/ 1859-1906/ DISCOVERER OF RADIUM/ C ABRAM BELSKIE 1973 PAM","Bust facing 3/4 l.","SUR UN SUBSTANCE RADIO- ACTIVE CONTENUE DANS LA PECHBLENDE/ RAYS OF HOPE 1898","A laboratory, woman standing behind a table, man sitting at the table","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.265.rev.width175.jpg","2024-02-14T12:00:18Z"
"http://numismatics.org/collection/1987.53.275","Bronze Medal, New York City, NY. 1987.53.275","1987.53.275","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ANTONIO SCARPA/ 1747/ 1832/ SURGEON AND ANATOMIST/ C ABRAM BELSKIE 1971 PAM","Three-quarter facing bust to r. wearing high collar and coat, r. hand to chin","TABULAE NEUROLOGICAE/ 1794","With back to viewer, Scarpa stands in an operating theater in front of a table on which lies a cadaver with chest splayed open, in l. hand Scarpa holds out an organ for his assistant, who is standing and facing him, and the audience of six men behind a rail to view","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.275.rev.width175.jpg","2024-02-14T12:00:20Z"
"http://numismatics.org/collection/1987.53.287","Bronze Medal, New York City, NY. 1987.53.287","1987.53.287","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HERMANN BOERHAAVE/ 1668/ 1738/ TEACHER OF CLINICAL MEDICINE/ C ABRAM BELSKIE 1970 PAM","Bust facing 3/4 r.",". APHORISMI DE COGNOSCENDIS ET CURANDIS MORBIS./ THE COMMON TEACHER OF ALL EUROPE/ 1709","Boerhaave sitting r. at bedside of a woman with four figures standing at rear","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.287.rev.width175.jpg","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.80","Bronze Medal, Danbury, CT. 1987.53.80","1987.53.80","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","WILLEM EINTHOVEN / 1860/ 1927/ DISCOVERER OF THE ELECTROCARDIOGRAPH/ C ABRAM BELSKIE 1973","Bust facing, heart in upper right field","EKG / A GRAPH OF THE / HEART'S BEAT top, MEASURING THE BLOOD PRESSURE / PROFILES / OF A HEARTBEAT bottom.","Person taking blood pressure at left half of center field, person taking an EKG at right half of center field.","","","","44.0","61.168","","","2024-02-14T12:00:30Z"
"http://numismatics.org/collection/1987.53.9","Bronze Medal, New York City, NY. 1987.53.9","1987.53.9","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GENERAL SIR / HAROLD R.L.G. / ALEXANDER/ E.R.GROVE/ C 1968/ PA.M.","Bust l.","END OF THE AFRICAN CAMPAIGN MAY 12 1943","Five soldiers operating an anti-aircraft gun","","","","45.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.9.rev.width175.jpg","2024-02-14T12:00:30Z"
"http://numismatics.org/collection/1988.124.144","Silver Medal of Madison, James, United States. 1988.124.144","1988.124.144","","","","","","Presidential Art Medals, Inc.","","","","Madison, James","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Silver","","","","United States","","","","","","","","","","","","","JAMES MADISON","bust 3/4 to right","UNITED STATES OF AMERICA 1809 4TH PRESIDENT 1817","eagle with shield","","","","32.0","24.202","","","2023-11-20T03:12:40Z"
"http://numismatics.org/collection/1988.124.147","Silver Medal of Taft, William Howard, United States. 1988.124.147","1988.124.147","","","","","","Presidential Art Medals, Inc.","","","","Taft, William Howard","","Medals and Decorations","Medal","Menconi, Ralph J.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","WILLIAM HOWARD TAFT","bust full face","UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","25.284","","","2023-11-20T03:12:40Z"
"http://numismatics.org/collection/1988.124.148","Silver Medal of Wilson, Woodrow, United States, 1913–1921. 1988.124.148","1988.124.148","","1913","1921","","","Presidential Art Medals, Inc.","","","","Wilson, Woodrow","","Medals and Decorations","Medal","Menconi, Ralph J.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","WOODROW WILSON","bust full face","UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","25.082","https://numismatics.org/collectionimages/19501999/1988/1988.124.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.148.rev.width175.jpg","2023-11-20T03:12:41Z"
"http://numismatics.org/collection/1988.124.150","Silver Medal of Roosevelt, Franklin Delano, United States. 1988.124.150","1988.124.150","","","","","","Presidential Art Medals, Inc.","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","Menconi, Ralph J.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","FRANKLIN DELANO ROOSEVELT","bust 3/4 to right","32nd PRESIDENT OF THE UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","23.208","","","2023-11-20T03:12:41Z"
"http://numismatics.org/collection/1988.124.151","Silver Medal of Eisenhower, Dwight D., United States. 1988.124.151","1988.124.151","","","","","","Presidential Art Medals, Inc.","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust full face","34th PRESIDENT OF THE UNITED STATES OF AMERICA 1953 - 1961","seal of U.S.","","","","32.0","24.662","","","2023-11-20T03:12:41Z"
"http://numismatics.org/collection/1959.43.1","Bronze Medal of Adams, John, United States, 1767–1848. 1959.43.1","1959.43.1","","1767","1848","","","Presidential Art Medals, Inc.","","","","Adams, John","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN ADAMS","bust 3/4 to right","1797 2ND PRESIDENT UNITED STATES OF AMERICA 1801","eagle with shield","","","","32.0","20.673","","","2023-11-20T02:50:36Z"
"http://numismatics.org/collection/1962.164.2","Bronze Medal of Franklin, Benjamin, United States, 1962–1962. 1962.164.2","1962.164.2","","1962","1962","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","BENJAMIN FRANKLIN OF PENNSYLVANIA","bust facing","THE UNANIMOUSDECLARATION OF THE THIRTEEEN UNITED STATES OF AMERICA","liberty bell, signature, snake","","","","32.0","20.964","","","2023-11-20T02:51:06Z"
"http://numismatics.org/collection/1962.2.1","Bronze Medal of Patton, George S. Jr., United States. 1962.2.1","1962.2.1","","","","","","Presidential Art Medals, Inc.","","","","Patton, George S. Jr.","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","GENERAL / GEORGE S. / PATTON, JR.","bust 1/4 to right","INVASION OF / SICILY / JULY 10 / 1943","parachuter landing","","","","45.0","47.739","","","2023-11-20T02:51:10Z"
"http://numismatics.org/collection/1962.23.1","Bronze Medal of Wright, Wilbur, New York City, NY. 1962.23.1","1962.23.1","","","","","","Presidential Art Medals, Inc.","","","","Wright, Wilbur","","Medals and Decorations","Medal","Menconi, Ralph J.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","OHIO|WILBUR ORVILLE WRIGHT","busts","THE GREAT SEAL OF THE STATE OF OHIO","state seal","","","","33.0","","","","2024-02-14T11:32:57Z"
"http://numismatics.org/collection/1962.45.1","Bronze Medal of Roosevelt, Franklin Delano, United States, 1882–1945. 1962.45.1","1962.45.1","","1882","1945","","","Presidential Art Medals, Inc.","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANKLIN DELANO ROOSEVELT","bust 3/4 to right","32nd PRESIDENT OF THE UNITED STATES 1933 1945","seal of U.S.","","","","32.0","18.929","","","2023-11-20T02:51:15Z"
