"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52047","Bronze Coin of Julia Domna, Olbasa, AD 193 - AD 217. 1944.100.52047","1944.100.52047","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Olbasa","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Tyche stg.","","","6","","7.79","","","2022-08-31T07:20:00Z"
"http://numismatics.org/collection/1944.100.52171","Bronze Coin of Julia Domna, Selge, AD 193 - AD 217. 1944.100.52171","1944.100.52171","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","fulmen and bow","","","6","","4.33","","","2022-08-31T07:20:38Z"
"http://numismatics.org/collection/1944.100.52172","Bronze Coin of Julia Domna, Selge, AD 193 - AD 217. 1944.100.52172","1944.100.52172","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Artemis shooting r.","","","12","","4.38","","","2022-08-31T07:20:38Z"
"http://numismatics.org/collection/1944.100.53008","Bronze Coin of Caracalla/Julia Domna, Adana, AD 211 - AD 217. 1944.100.53008","1944.100.53008","","211","217","","Caracalla||Julia Domna","","","","","Greek","","","","","","Bronze","Adana","Coin","","","","","NC 1984 L 182-85","Cilicia","","","","","","","Caracalla bust rad. r.","","Julia Domna bust r.","","","6","","23.43","","","2022-08-31T07:26:40Z"
"http://numismatics.org/collection/1944.100.50361","Bronze Coin of Julia Domna, Cotiaeum, AD 193 - AD 217. 1944.100.50361","1944.100.50361","","193","217","","Julia Domna","","","Athena","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","Phrygia","","","","","","","Julia Domna bust r.","","Athena stg. facing holding phiale and spear","","","6","","6.71","","","2022-08-31T07:08:39Z"
"http://numismatics.org/collection/1944.100.50520","Bronze Coin of Julia Domna, Laodiceia ad Lycum, AD 193 - AD 217. 1944.100.50520","1944.100.50520","","193","217","","Julia Domna","","","Athena||Nike","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Julia Domna bust r.","","Athena enthroned holding Nike and spear","","","6","","12.27","","","2022-08-31T07:09:16Z"
"http://numismatics.org/collection/1944.100.54066","Bronze Coin of Julia Domna, Irenopolis, AD 193 - AD 217. 1944.100.54066","1944.100.54066","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Julia Domna bust r.","","Tyche bust r.","","","6","","11.229","","","2022-08-31T07:32:55Z"
"http://numismatics.org/collection/1944.100.54321","Bronze Coin of Julia Domna, Soli/Pompeiopolis, AD 193 - AD 217. 1944.100.54321","1944.100.54321","","193","217","","Julia Domna","","","Zeus","","Greek","","","","","","Bronze","Soli||Pompeiopolis","Coin","","","","","","Cilicia","","","","","","","Julia Domna bust r.","","Zeus enthroned l. holding phiale","","","12","33.0","18.086","","","2022-08-31T07:33:41Z"
"http://numismatics.org/collection/1944.100.50995","Bronze Coin of Julia Domna, Andeda, AD 193 - AD 217. 1944.100.50995","1944.100.50995","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Andeda","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Pergaean Artemis within distyle temple","","","5","","9.56","","","2022-08-31T07:11:11Z"
"http://numismatics.org/collection/1944.100.51023","Bronze Coin of Julia Domna, Antioch, AD 193 - AD 217. 1944.100.51023","1944.100.51023","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Men stg.r., cock l.","","","6","35.0","24.34","","","2022-08-31T07:11:16Z"
"http://numismatics.org/collection/1944.100.51024","Bronze Coin of Julia Domna, Antioch, AD 193 - AD 217. 1944.100.51024","1944.100.51024","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Tyche stg. l. holding branch and cornucopiae","","","6","","5.77","","","2022-08-31T07:11:17Z"
"http://numismatics.org/collection/1944.100.51025","Bronze Coin of Julia Domna, Antioch, AD 193 - AD 217. 1944.100.51025","1944.100.51025","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Tyche stg. l. holding branch and cornucopiae","","","6","","6.17","","","2022-08-31T07:11:17Z"
"http://numismatics.org/collection/1944.100.51026","Bronze Coin of Julia Domna, Antioch, AD 193 - AD 217. 1944.100.51026","1944.100.51026","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Tyche stg. l. holding branch and cornucopiae","","","6","","6.79","","","2022-08-31T07:11:17Z"
"http://numismatics.org/collection/1944.100.51027","Bronze Coin of Julia Domna, Antioch, AD 193 - AD 217. 1944.100.51027","1944.100.51027","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","caduceus between double cornucopiae","","","6","","4.19","","","2022-08-31T07:11:17Z"
"http://numismatics.org/collection/1944.100.48867","Bronze Coin of Julia Domna, Acrasus, AD 193 - AD 217. 1944.100.48867","1944.100.48867","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Acrasus","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","horse r.","","","6","","1.68","","","2022-08-31T06:54:32Z"
"http://numismatics.org/collection/1944.100.48927","Bronze Coin of Julia Domna, Nicaea Cilbianon, AD 193 - AD 217. 1944.100.48927","1944.100.48927","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Nicaea Cilbianon","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","river god Kilbos reclining l.","","","6","","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.48927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48927.rev.width175.jpg","2022-08-31T06:54:51Z"
"http://numismatics.org/collection/1944.100.48944","Bronze Coin of Julia Domna, Gordus Julia, AD 193 - AD 217. 1944.100.48944","1944.100.48944","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Gordus Julia","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Telephoros","","","6","","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.48944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48944.rev.width175.jpg","2022-08-31T06:54:56Z"
"http://numismatics.org/collection/1944.100.47992","Bronze Coin of Julia Domna, Heraclea Salbace, AD 193 - AD 217. 1944.100.47992","1944.100.47992","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Heraclea Salbace","Coin","","","","","","Caria","","","","","","","Julia Doman bust r.","","statue within tetrastyle temple","","","12","","13.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.47992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47992.rev.width175.jpg","2022-08-31T06:48:27Z"
"http://numismatics.org/collection/1944.100.48075","Bronze Coin of Julia Domna, Stratoniceia, AD 193 - AD 217. 1944.100.48075","1944.100.48075","","193","217","","Julia Domna","","","Nike||Zeus","","Greek","","","","","","Bronze","Stratoniceia","Coin","","","","","BMC 60","Caria","","","","","","IOΥΛΔO [MN]ANCΕΒ[Α CΤΗΝ]","Julia Domna bust r.","]ΕΠΙΑ ΡΧΙΕΡΟΚΛΕ VCΒ C ΤΡΑΤΟΝΙΚΕ ΩΝ]","Zeus enthroned l. holding Nike and sceptre","","","6","36.0","23.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.48075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48075.rev.width175.jpg","2022-08-31T06:48:52Z"
"http://numismatics.org/collection/1944.100.49989","Bronze Coin of Julia Domna, Apamea, AD 193 - AD 217. 1944.100.49989","1944.100.49989","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Apamea","Coin","","","","","BMC 166||SNG Copenhagen 215||SNG Muenchen 157","Phrygia","","","","","","IOYΛIA ΔOMNA CEBAC","Julia Domna draped bust r.","EΠI AΡTEMA Γ AΠAMEΩN","sheaf of 5 grain ears on a stalk","","","6","23.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49989.rev.width175.jpg","2022-08-31T07:04:21Z"
"http://numismatics.org/collection/1944.100.49369","Bronze Coin of Julia Domna, Saitta, AD 193 - AD 217. 1944.100.49369","1944.100.49369","","193","217","","Julia Domna","","","Asclepius","","Greek","","","","","","Bronze","Saitta","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Asclepius stg. facing","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.49369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49369.rev.width175.jpg","2022-08-31T06:59:18Z"
"http://numismatics.org/collection/1944.100.49384","Bronze Coin of Julia Domna, Sala, AD 193 - AD 217. 1944.100.49384","1944.100.49384","","193","217","","Julia Domna","","","Zeus","","Greek","","","","","","Bronze","Sala","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Zeus Lychos stg. holding eagle and sceptre","","","6","","6.96","","","2022-08-31T06:59:23Z"
"http://numismatics.org/collection/1944.100.49385","Bronze Coin of Julia Domna, Sala, AD 193 - AD 217. 1944.100.49385","1944.100.49385","","193","217","","Julia Domna","","","Dionysus","","Greek","","","","","","Bronze","Sala","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Dionysus stg. r. resting on column","","","6","","3.23","","","2022-08-31T06:59:23Z"
"http://numismatics.org/collection/1944.100.49447","Bronze Coin of Julia Domna, Sardes, AD 193 - AD 217. 1944.100.49447","1944.100.49447","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Sardes","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Cult statue of Kore","","","6","","3.89","","","2022-08-31T06:59:41Z"
"http://numismatics.org/collection/1944.100.49469","Bronze Coin of Julia Domna, Tabala, AD 193 - AD 217. 1944.100.49469","1944.100.49469","","193","217","","Julia Domna","","","Cybele","","Greek","","","","","","Bronze","Tabala","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Kybele std.l. holding phiale","","","6","","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.49469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49469.rev.width175.jpg","2022-08-31T06:59:46Z"
"http://numismatics.org/collection/1944.100.49504","Bronze Coin of Julia Domna, Thyateira, AD 193 - AD 217. 1944.100.49504","1944.100.49504","","193","217","","Julia Domna","","","Pan","","Greek","","","","","","Bronze","Thyateira","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Pan advancing l. holding grapes","","","12","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.49504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49504.rev.width175.jpg","2022-08-31T06:59:55Z"
"http://numismatics.org/collection/1944.100.47066","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47066","1944.100.47066","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","two Nemeses stg. face to face","","","6","","8.76","","","2022-08-31T06:43:01Z"
"http://numismatics.org/collection/1944.100.47067","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47067","1944.100.47067","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","two Nemeses stg. face to face","","","12","","10.34","","","2022-08-31T06:43:01Z"
"http://numismatics.org/collection/1944.100.47068","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47068","1944.100.47068","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","tetrastyle temple","","","6","","8.67","","","2022-08-31T06:43:02Z"
"http://numismatics.org/collection/1944.100.47069","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47069","1944.100.47069","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","tetrastyle temple","","","6","","8.73","","","2022-08-31T06:43:02Z"
"http://numismatics.org/collection/1944.100.47070","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47070","1944.100.47070","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","tetrastyle temple","","","6","","8.94","","","2022-08-31T06:43:03Z"
"http://numismatics.org/collection/1944.100.47071","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47071","1944.100.47071","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","tetrastyle temple","","","6","","8.9","","","2022-08-31T06:43:03Z"
"http://numismatics.org/collection/1944.100.47072","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47072","1944.100.47072","","193","217","","Julia Domna","","","Heracles","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","Herakles stg. holding canthros and club","","","6","","4.9","","","2022-08-31T06:43:03Z"
"http://numismatics.org/collection/1944.100.47073","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47073","1944.100.47073","","193","217","","Julia Domna","","","Heracles","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","Herakles stg. holding canthros and club","","","12","","6.68","","","2022-08-31T06:43:04Z"
"http://numismatics.org/collection/1944.100.47074","Bronze Coin of Julia Domna, Smyrna, AD 193 - AD 217. 1944.100.47074","1944.100.47074","","193","217","","Julia Domna","","","Heracles","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","Herakles stg. holding canthros and club","","","12","","6.66","","","2022-08-31T06:43:04Z"
"http://numismatics.org/collection/1944.100.47163","Bronze Coin of Julia Domna, Teos, AD 193 - AD 217. 1944.100.47163","1944.100.47163","","193","217","","Julia Domna","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","Dionysus std. l., holding cantharus and thyrsus","","","6","","13.36","","","2022-08-31T06:43:29Z"
"http://numismatics.org/collection/1944.100.47554","Bronze Coin of Julia Domna, Samos, AD 193 - AD 217. 1944.100.47554","1944.100.47554","","193","217","","Julia Domna","","","Hera","","Greek","","","","","","Bronze","Samos","Coin","","","","","","Ionia Islands","","","","","","","Julia Domna bust r.","","Samian Hera cult statue; peacock flanking","","","6","28.0","11.82","","","2022-08-31T06:46:36Z"
"http://numismatics.org/collection/1944.100.47640","Bronze Coin of Julia Domna, Alabanda, AD 193 - AD 217. 1944.100.47640","1944.100.47640","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG vA 2396","Caria","","","","","","","Julia Domna bust r.","ΑΛΑΒΑΝΔΕΩΝ","Tyche stg. holding rudder and cornucopiae","","","6","34.0","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.47640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47640.rev.width175.jpg","2022-08-31T06:46:56Z"
"http://numismatics.org/collection/1944.100.48394","Bronze Coin of Julia Domna, Tabae, AD 193 - AD 217. 1944.100.48394","1944.100.48394","","193","217","","Julia Domna","","","Aphrodite||Eros","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Julia Domna bust r.","","Aphrodite stg. r. holding sceptre, small eros flying at her l. shoulder","","","6","25.0","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.48394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48394.rev.width175.jpg","2022-08-31T06:52:27Z"
"http://numismatics.org/collection/1944.100.48395","Bronze Coin of Julia Domna, Tabae, AD 193 - AD 217. 1944.100.48395","1944.100.48395","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Julia Domna bust r.","","Tyche stg. l. holding rudder and cornucopiae","","","6","25.0","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.48395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48395.rev.width175.jpg","2022-08-31T06:52:28Z"
"http://numismatics.org/collection/1944.100.48396","Bronze Coin of Julia Domna, Tabae, AD 193 - AD 217. 1944.100.48396","1944.100.48396","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Julia Domna bust r.","","Tyche stg. l. holding rudder and cornucopiae","","","6","25.0","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.48396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48396.rev.width175.jpg","2022-08-31T06:52:28Z"
"http://numismatics.org/collection/1944.100.48416","Bronze Coin of Julia Domna, Trapezopolis, AD 193 - AD 217. 1944.100.48416","1944.100.48416","","193","217","","Julia Domna","","","Demeter","","Greek","","","","","","Bronze","Trapezopolis","Coin","","","","","","Caria","","","","","","","Julia Domna bust r.","","Demeter (?) stg.","","","6","25.0","8.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.48416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48416.rev.width175.jpg","2022-08-31T06:52:34Z"
"http://numismatics.org/collection/1944.100.46116","Bronze Coin of Julia Domna, Ephesus, AD 193 - AD 217. 1944.100.46116","1944.100.46116","","193","217","","Julia Domna","","","Nike","","Greek","","","","","","Bronze","Ephesus","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","Nike advancing l.","","","6","","4.27","","","2022-08-31T06:38:53Z"
"http://numismatics.org/collection/1944.100.46117","Bronze Coin of Julia Domna, Ephesus, AD 193 - AD 217. 1944.100.46117","1944.100.46117","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Ephesus","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","Artemis Huntress advancing r., hound at her feet","","","6","","13.45","","","2022-08-31T06:38:53Z"
"http://numismatics.org/collection/1944.100.46478","Bronze Coin of Julia Domna, Magnesia ad Maeandrum, AD 193 - AD 217. 1944.100.46478","1944.100.46478","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","female figure holding patera in r. hand and child in l.","","","6","","7.05","","","2022-08-31T06:40:25Z"
"http://numismatics.org/collection/1944.100.42409","Bronze Coin of Julia Domna, Adramyteum, AD 193 - AD 217. 1944.100.42409","1944.100.42409","","193","217","","Julia Domna","","","Demeter","","Greek","","","","","","Bronze","Adramyteum","Coin","","","","","H v.Fritze.124","Mysia","","","","","","","Julia Domna hd. r.","","Demeter std.","","","6","19.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.42409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42409.rev.width175.jpg","2022-08-31T06:13:50Z"
"http://numismatics.org/collection/1944.100.43396","Bronze Coin of Julia Domna, Poimanenum, AD 193 - AD 217. 1944.100.43396","1944.100.43396","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Poimanenum","Coin","","","","","","Mysia","","","","","","","Julia Domna bust r.","","Artemis running","","","12","21.0","4.93","","","2022-08-31T06:20:37Z"
"http://numismatics.org/collection/1944.100.43695","Bronze Coin of Julia Domna, Alexandreia Troas, AD 193 - AD 217. 1944.100.43695","1944.100.43695","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Alexandreia Troas","Coin","","","","","","Troas","","","","","","","Julia Domna bust r.","","she-wolf suckling twins","","","7","","9.39","","","2022-08-31T06:22:57Z"
"http://numismatics.org/collection/1944.100.41981","Bronze Coin of Julia Domna, Apameia (Myrleia), AD 193 - AD 217. 1944.100.41981","1944.100.41981","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Apameia (Myrleia)","Coin","","","","","","Bithynia","","","","","","","Julia Domna hd.","","galley","","","12","23.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41981.rev.width175.jpg","2022-08-31T06:11:55Z"
"http://numismatics.org/collection/1944.100.42032","Bronze Coin of Julia Domna, Calchedon, AD 193 - AD 217. 1944.100.42032","1944.100.42032","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Calchedon","Coin","","","","","","Bithynia","","","","","","","Julia Domna hd.","","Hope stg., holding flower","","","6","22.0","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.42032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42032.rev.width175.jpg","2022-08-31T06:12:12Z"
"http://numismatics.org/collection/1944.100.42034","Bronze Coin of Julia Domna, Calchedon, AD 193 - AD 217. 1944.100.42034","1944.100.42034","","193","217","","Julia Domna","","","Apollo","","Greek","","","","","","Bronze","Calchedon","Coin","","","","","","Bithynia","","","","","","","Julia Paula hd.","","Apollo std. on flying swan, holding lyre","","","6","24.0","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.42034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42034.rev.width175.jpg","2022-08-31T06:12:13Z"
"http://numismatics.org/collection/1944.100.42071","Bronze Coin of Julia Domna, Creteia, AD 193 - AD 217. 1944.100.42071","1944.100.42071","","193","217","","Julia Domna","","","Hermes","","Greek","","","","","","Bronze","Creteia","Coin","","","","","","Bithynia","","","","","","","Julia Domna hd.","","Hermes stg.","","","12","25.0","8.88","","","2022-08-31T06:12:24Z"
