"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.349","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.349","1940.100.349","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3249","","","","","","","","VICTORIA REG JUBILEE YEAR 1887","bust","IN COMMEMORATION OF THE FIFTIETH YEAR OF THE REIGN OF HGM QUEEN VICTORIA ASCENDED THE THRONE JUNE 20TH 1837","a crown in splendor","","","","39.0","20.05","","","2024-02-14T11:21:58Z"
"http://numismatics.org/collection/1940.100.350","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.350","1940.100.350","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","bust","JUBILEE OF THE REIGN 1837 1887","a lion holding a coat of arms","","","","28.0","9.25","","","2024-02-14T11:21:58Z"
"http://numismatics.org/collection/1940.100.358","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.358","1940.100.358","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Silver","","","England","Great Britain","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","55.0","83.12","","","2024-02-14T11:22:00Z"
"http://numismatics.org/collection/1940.100.359","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.359","1940.100.359","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","BHM 3587","","","","","","","","VICTORIA D G BRITT REG F.D. IND IMP","bust","1837-1897","female allegorical figure holding a wreath and shield","","","","60.0","78.87","","","2024-02-14T11:22:01Z"
"http://numismatics.org/collection/1940.100.362","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.362","1940.100.362","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Silver","","","England","Great Britain","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","26.0","9.69","","","2024-02-14T11:22:02Z"
"http://numismatics.org/collection/1940.100.933","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.933","1940.100.933","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","London","Great Britain","","","","","Eidlitz.52","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN","bust","HOUSES OF PARLIAMENT","view of the Houses of Parliament","","","","51.0","61.381","","","2024-02-14T11:23:48Z"
"http://numismatics.org/collection/1940.100.942","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.942","1940.100.942","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","London","Great Britain","","","","","Eidlitz.54","","","","","","","","VICTORIA 1846 REGINA","bust","NEW HOUSES OF PARLIAMENT|OPENED NOV 1847","view of the Houses of Parliament","","","","22.0","4.162","","","2024-02-14T11:23:49Z"
"http://numismatics.org/collection/1940.100.1755","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1755","1940.100.1755","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","Bronze","","","","","","","","","Eidlitz.994","","","","","","","","VICTORIA BRITAN REGINA ET ALBERT SAX COBURG GOTHA PRINCEPS","conjoined busts of Queen Victoria and Prince Albert","NEW ROYAL EXCHANGE|THE FOUNDATION STONE LAID BY H.R.H. PRINCE ALBERT.......","view of the Royal Exchange","","","","62.0","101.921","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1761","Bronze Medal of Victoria, Queen of Great Britain, Birmingham, England, 1837–1901. 1940.100.1761","1940.100.1761","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.995","","","","","","","","QUEEN VICTORIA AND PRINCE ALBERT","conjoined busts of Queen Victria and Prince Albert","ROYAL EXCHANGE LONDON/ FIRST STONE LAID 1842 BY P:ALBERT.......","view of the Royal Exchange in London","","","","22.0","4.933","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1915.78.30","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1915.78.30","1915.78.30","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","L.1871","","","","","","","","QUEEN'S JUBILEE VICTORIA REGINA","bust to right","1837 1887 CANADA","two bouquets","","","","35.0","18.94","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/1915.999.103","Bronze Medal of Victoria, Queen of Great Britain, England, 1837–1901. 1915.999.103","1915.999.103","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Weiner, C.","","","Struck","Bronze","","","","","","","","","BHM 3128","","","","","","","","","bust","IT GIVES ME THE GREATEST SATIFACTION TO DEDICATE THIS BEAUTIFUL FOREST FOR THE USE BAND ENJOYMENT OF MY PEOPLE FOR ALL TIME EPPING FOREST 6 MAY 1882","Londonia sitting opposite of the of Queen Victoria in the forest","","","","77.0","268.62","","","2024-01-31T11:21:54Z"
"http://numismatics.org/collection/1915.999.98","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1819–1901. 1915.999.98","1915.999.98","","1819","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","","","","","","","BHM.1775","","","","","","","","VICTORIA -- REGINA","Crowned bust of Queen Victoria to l.","in exergue, IN HONOUR OF HER MAJESTY'S VISIT/ TO THE CORPORATION OF LONDON/ 9TH NOV 1837","Facade of the Guildhall with royal standard flying above.","","","","54.0","72.17","https://numismatics.org/collectionimages/19001949/1915/1915.999.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.999.98.rev.width175.jpg","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1916.83.2","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1916.83.2","1916.83.2","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Struck","Silver","","","","","","","","","BHM 1801","","","","","","","","VICTORIA D G BRITANNIARUM REGINA F D","bust","ERIMUS TIBI NOBILE REGNUM |INAGUGURATA DIE JUNII XXVIII MDCCCCXXXVIII","Queen Victoria enthroned being offered the crown by Briatannia, Scotia and Hibernia","","","","36.0","19.69","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1916.999.223","Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1916.999.223","1916.999.223","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","","busts of Victoria and Prince Albert facing each other","","bust of the Prince of Wales","","","","26.0","2.59","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1910.56.10","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1897. 1910.56.10","1910.56.10","","1837","1897","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","BHM 3510","","","","","","","","IN HONOREM VICTORIAE R ET I EXCUD CUR CIVITAS LOND","bust","FROM MY HEART I THANK MY BELOVED PEOPLE MAY GOD BLESS THEM V.R.I.|1837-1897","Britannia seated left recieving Londonia, Mercury and a figure symbolising agriculture; to the left are figures symbolizing industry and knowledge","","","","76.0","230.48","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.14","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.56.14","1910.56.14","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","BHM 3476","","","","","","","","","busts of Queen Victoria, Princess Alexandra and Edward Albert","TOWER BRIDGE OPENED 30TH JUNE 1894/ ON BEHALF OF HER MAJESTY QUEEN VICTORIA BY H.R.H. PRINCE OF WALES","view of the Tower Bridge","","","","77.0","266.93","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.6","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.56.6","1910.56.6","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Adams, G.G.","","","Struck","Bronze","","","","","","","","","BHM 2906","","","","","","","","VICTORIA D:G: BRIT REGINA F:D:","bust","","view of the Holborn Viaduct and the Blackfriars Bridge seperated by a shield and flanked by Britannia and Londonia","","","","77.0","327.04","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.7","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.56.7","1910.56.7","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","Struck","Bronze","","","","","","","","","BHM 2928","","","","","","","","I WAS GLAD WHEN THEY SAID UNTO ME LET US GO INTO THE HOUSE OF THE LORD","Londonia inviting Queen Victoria and the Prince of wales to enter St. Pauls Cathedral","NATIONAL THANKSGIVING FOR THE RECOVERY OF H.R.H. THE PRINCE OF WALES ST. PAULS LONDON","interior of St.Pauls cathedral","","","","77.0","290.73","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.999.23","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.999.23","1910.999.23","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Scharff, Anton","","","Struck","Bronze","","","","","","","","","BHHM 3284","","","","","","","","REGINA 1837 VICTORIA IMPERATRIX 1887","cojoined bust of the old and young victroia","ANNUS JUBILAEUS 1887","Britannia flanked by Wisdom and Justice drawn by a car of lions","","","","77.0","356.02","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.999.24","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.999.24","1910.999.24","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","A. Kirkwood & Sons","Struck","Bronze","","","","","","","","","BHM 3377","","","","","","","","TO COMMEMORATE THE 700TH ANNIVERSARY OF THE MAYORALITY OF THE CITY OF LONDON MDCCCLXXXIX","two medallic bust of Richard I and Queen Victoria","THE POWERS THAT BE ARE ORDAINED BY GOD","St. Michael standing presenting the city sceptre to Londonia","","","","77.0","273.13","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1912.102.1","Silver Decoration of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1912.102.1","1912.102.1","","1837","1901","","","Empress Club","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Decoration","","","Collins","Struck","Silver","","","","","","","","","","","","","","","","","1837 1897 THE EMPRESS CLUB FOUNDATION MEDALLION ORIGINAL MEMBER","shield, wreath around, crown above","","","","","","","31.53","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.25.1","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1819–1901. 1912.25.1","1912.25.1","","1819","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Silver","","","","","","","","","BHM 1775","","","","","","","","VICTORIA REGINA","bust of the Queen","IN HONOUR OF HER MAJESTY'S VISIT TO THE CORPORATION OF LONDON 9TH NOV 1837","facade of the Guildhall with royal standard flying above","","","","54.0","84.16","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1922.999.114","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1922.999.114","1922.999.114","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Bronze","","","","","","","","","BHM 3110","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN AND IRELAND EMPRESS OF INDIA","bust","INTERNATIONAL MEDICAL CONGRESS LONDON|JAMES PAGENT PRES WILLIAM MAC CORMAC HON SEC GEN","three patients kneeling in front of Hippocrates for protection against death","","","","76.0","215.33","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1923.185.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1923.185.1","1923.185.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2961||Jamieson.52-5.fig.38","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA REGINA","bust, l., diadem and veil","INDIAN TREATY No.3 1873","Canadian Treaty Commissioner shaking hands with an Indian Chief, both in formal dress, tomahawk between feet, sun and teepees in background","","","","75.5","206.476","https://numismatics.org/collectionimages/19001949/1923/1923.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.185.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1923.52.20","Silver Medal of Victoria, Queen of Great Britain, London, 1876–1876. 1923.52.20","1923.52.20","","1876","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","Cast","Silver","","","","","","","","","Brown.2961||Jamieson.52-5.fig.38","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA REGINA","Bust l., wearing diadem and veil","(incuse) INDIAN TREATY No. 6/ 1876","Canadian Treaty Commissioner clasping hands with an Indian, tomahawk between feet; in background, sun on horizon l., tipis on r.","","","12","75.5","157.492","https://numismatics.org/collectionimages/19001949/1923/1923.52.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.20.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1923.53.15","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1923.53.15","1923.53.15","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Hart, Laurent Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REINE D'ANGLETERRE","bust","DEBARQUEMENT DE LA REINE|OSTEND 13 SEPTEMBER 1843","coat of arms","","","","55.0","73.61","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1923.53.16","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1923.53.16","1923.53.16","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Hart, Laurent Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REINE D'ANGLETERRE","bust","LA REINE A BRUGES |15 SEPTEMBRE 1843","coat of arms","","","","55.0","79.75","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1923.53.17","Bronze Medal of Victoria, Queen of Great Britain, Paris, 1837–1901. 1923.53.17","1923.53.17","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Montagny, F.","","","Struck","Bronze","","","","","","","","","","","","","","","","","LA REINE D'ANGLETTERRE ET LE PRINCE ALBERT VISITENT LA FRANCE AOUT 1855","cojoined busts of Queen Victoria and Prince Albert","LEUR SEJOUR A PARIS 18 AOUT 1855","","","","","54.0","67.71","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1923.53.18","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1923.53.18","1923.53.18","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA QUEEN OF ENGLAND","bust","UNIVERSLA EXHIBITION OF LONDON 1862","view of the exhibition building","","","","51.0","64.98","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.106.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.106.1","1925.106.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44.fig.34","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F:D:|ICH DIEN 1860","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT REGINA FID: DEF:","Royal Arms|Garter|crown|supporters","","","","59.0","84.408","https://numismatics.org/collectionimages/19001949/1925/1925.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.106.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.107.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.107.1","1925.107.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44.fig.35","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA D: G: BRIT: REGINA F: D:|ICH DIEN 1860","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|1840","Royal Arms|Garter|crown|supporters","","","","37.5","30.302","https://numismatics.org/collectionimages/19001949/1925/1925.107.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.107.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.10","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.10","1925.173.10","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2961||Jamieson. 52-5.fig.38","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA REGINA","bust, l., diadem and veil","INDIAN TREATY NO.6 1876","Canadian Treaty Commissioner shaking hands with an Indian Chief, both in formal dress, tomahawk between feet, sun and teepees in background","","","","76.0","203.394","https://numismatics.org/collectionimages/19001949/1925/1925.173.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.10.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.7","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.7","1925.173.7","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Benjamin","","Royal Mint of London","Electrotype","Silver","","","","","","","","","Jamieson.42-4.fig.32","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","","bust, l.","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|VICTORIA DEI GRATIA BRITANNIARUM REGINA FID: DEF:","Royal Arms|Garter|crown|supporters","","","6","65.5","157.926","https://numismatics.org/collectionimages/19001949/1925/1925.173.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.7.rev.width175.jpg","2024-01-31T11:27:50Z"
