"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13642","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1944.100.13642","1944.100.13642","http://numismatics.org/agco/id/newell.demetrius.18","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 18","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 18","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","1","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13642.rev.width175.jpg","2022-08-31T02:54:40Z"
"http://numismatics.org/collection/1944.100.13643","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BC - 283 BC. 1944.100.13643","1944.100.13643","","-306","-283","","Demetrius I Poliorcetes","","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","","Silver","Salamis","Coin","","","","","N not","Cyprus","","","","","Kingdom of Macedonia","","Nike on prow","Demetriou","Poseidon striding","","","1","","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.13643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13643.rev.width175.jpg","2022-08-31T02:54:40Z"
"http://numismatics.org/collection/1944.100.13644","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BC - 283 BC. 1944.100.13644","1944.100.13644","","-306","-283","","Demetrius I Poliorcetes","","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","","Silver","Salamis","Coin","","","","","","Cyprus","","","","","Kingdom of Macedonia","","Nike on prow","Demetriou","Poseidon striding","","","12","","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13644.rev.width175.jpg","2022-08-31T02:54:41Z"
"http://numismatics.org/collection/1944.100.13645","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13645","1944.100.13645","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","4","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13645.rev.width175.jpg","2022-08-31T02:54:41Z"
"http://numismatics.org/collection/1944.100.13646","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13646","1944.100.13646","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","7","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.13646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13646.rev.width175.jpg","2022-08-31T02:54:41Z"
"http://numismatics.org/collection/1944.100.13647","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13647","1944.100.13647","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13647.rev.width175.jpg","2022-08-31T02:54:42Z"
"http://numismatics.org/collection/1944.100.13648","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13648","1944.100.13648","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","11","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13648.rev.width175.jpg","2022-08-31T02:54:42Z"
"http://numismatics.org/collection/1944.100.13649","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13649","1944.100.13649","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.13649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13649.rev.width175.jpg","2022-08-31T02:54:42Z"
"http://numismatics.org/collection/1944.100.13650","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13650","1944.100.13650","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","2","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13650.rev.width175.jpg","2022-08-31T02:54:43Z"
"http://numismatics.org/collection/1944.100.13651","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13651","1944.100.13651","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13651.rev.width175.jpg","2022-08-31T02:54:43Z"
"http://numismatics.org/collection/1944.100.13652","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13652","1944.100.13652","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13652.rev.width175.jpg","2022-08-31T02:54:43Z"
"http://numismatics.org/collection/1944.100.13653","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13653","1944.100.13653","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13653.rev.width175.jpg","2022-08-31T02:54:43Z"
"http://numismatics.org/collection/1944.100.13654","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13654","1944.100.13654","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13654.rev.width175.jpg","2022-08-31T02:54:43Z"
"http://numismatics.org/collection/1944.100.13655","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13655","1944.100.13655","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","1","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.13655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13655.rev.width175.jpg","2022-08-31T02:54:44Z"
"http://numismatics.org/collection/1944.100.13656","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13656","1944.100.13656","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","2","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13656.rev.width175.jpg","2022-08-31T02:54:44Z"
"http://numismatics.org/collection/1944.100.13657","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BC - 283 BC. 1944.100.13657","1944.100.13657","","-306","-283","","Demetrius I Poliorcetes","","","","","Greek","Antigonid Dynasty","","","","","Bronze","Salamis","Coin","","","","","","Cyprus","","","","","Kingdom of Macedonia","","Macedonian shield","","Macedonian helmet","","","","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13657.rev.width175.jpg","2022-08-31T02:54:44Z"
"http://numismatics.org/collection/1944.100.13658","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BC - 283 BC. 1944.100.13658","1944.100.13658","","-306","-283","","Demetrius I Poliorcetes","","","","","Greek","Antigonid Dynasty","","","","","Bronze","Salamis","Coin","","","","","","Cyprus","","","","","Kingdom of Macedonia","","Macedonian shield","","Macedonian helmet","","","","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.13658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13658.rev.width175.jpg","2022-08-31T02:54:44Z"
"http://numismatics.org/collection/1944.100.13659","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BC - 283 BC. 1944.100.13659","1944.100.13659","","-306","-283","","Demetrius I Poliorcetes","","","","","Greek","Antigonid Dynasty","","","","","Bronze","Salamis","Coin","","","","","","Cyprus","","","","","Kingdom of Macedonia","","Macedonian shield","","Macedonian helmet","","","","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13659.rev.width175.jpg","2022-08-31T02:54:44Z"
"http://numismatics.org/collection/1944.100.13660","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BC - 283 BC. 1944.100.13660","1944.100.13660","","-306","-283","","Demetrius I Poliorcetes","","","","","Greek","Antigonid Dynasty","","","","","Bronze","Salamis","Coin","","","","","","Cyprus","","","","","Kingdom of Macedonia","","Macedonian shield","","Macedonian helmet","","","","","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.13660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13660.rev.width175.jpg","2022-08-31T02:54:46Z"
"http://numismatics.org/collection/1944.100.13661","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 320 BC - 280 BC 1944.100.13661","1944.100.13661","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 32","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 32","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","7","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13661.rev.width175.jpg","2022-08-31T02:54:47Z"
"http://numismatics.org/collection/1944.100.13662","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 320 BC - 280 BC. 1944.100.13662","1944.100.13662","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 32","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 32","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.13662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13662.rev.width175.jpg","2022-08-31T02:54:47Z"
"http://numismatics.org/collection/1944.100.13663","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 320 BC - 280 BC. 1944.100.13663","1944.100.13663","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 32","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 32","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13663.rev.width175.jpg","2022-08-31T02:54:47Z"
"http://numismatics.org/collection/1944.100.13664","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13664","1944.100.13664","http://numismatics.org/agco/id/newell.demetrius.34","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 34","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 34","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","2","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.rev.width175.jpg","2022-08-31T02:54:48Z"
"http://numismatics.org/collection/1944.100.13665","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13665","1944.100.13665","http://numismatics.org/agco/id/newell.demetrius.34","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 34","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 34","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.rev.width175.jpg","2022-08-31T02:54:48Z"
"http://numismatics.org/collection/1944.100.13666","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13666","1944.100.13666","http://numismatics.org/agco/id/newell.demetrius.36","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 36","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 36","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","2","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13666.rev.width175.jpg","2022-08-31T02:54:49Z"
