"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.999.72","Silver hemiobol, Argos. 1909.999.72","1909.999.72","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","2.46","https://numismatics.org/collectionimages/19001949/1909/1909.999.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.72.rev.width175.jpg","2022-08-30T04:10:06Z"
"http://numismatics.org/collection/1909.999.73","Silver hemiobol, Argos. 1909.999.73","1909.999.73","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1909/1909.999.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.73.rev.width175.jpg","2022-08-30T04:10:06Z"
"http://numismatics.org/collection/1911.39.15","Silver hemidrachm, Argos. 1911.39.15","1911.39.15","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.31","https://numismatics.org/collectionimages/19001949/1911/1911.39.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.15.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.119.1","Silver drachm, Argos. 1911.119.1","1911.119.1","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.12","https://numismatics.org/collectionimages/19001949/1911/1911.119.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.119.1.rev.width175.jpg","2022-08-30T04:15:09Z"
"http://numismatics.org/collection/0000.999.53711","Silver/Bronze Coin, Argos. 0000.999.53711","0000.999.53711","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Argos","","","","Argolis","","","","","","","","","","","","","","","","","","2.56","","","2022-08-30T02:47:04Z"
"http://numismatics.org/collection/0000.999.53712","Silver/Bronze Coin, Argos. 0000.999.53712","0000.999.53712","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Argos","","","","Argolis","","","","","","","","","","","","","","","","","","2.41","","","2022-08-30T02:47:05Z"
"http://numismatics.org/collection/0000.999.53713","Silver/Bronze Coin, Argos. 0000.999.53713","0000.999.53713","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Argos","","","","Argolis","","","","","","","","","","","","","","","","","","1.89","","","2022-08-30T02:47:05Z"
"http://numismatics.org/collection/1934.81.11","Silver Didrachm, Argos, 370 BC - 360 BC. 1934.81.11","1934.81.11","","-370","-360","","","","","","Hera","","Didrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Head of Hera to r. wearing stephane","","Two dolphins and a tripod","","","6","","11.64","https://numismatics.org/collectionimages/19001949/1934/1934.81.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.81.11.rev.width175.jpg","2022-08-30T07:36:46Z"
"http://numismatics.org/collection/1927.131.280","Bronze Coin, Argos. 1927.131.280","1927.131.280","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","1","","3.97","https://numismatics.org/collectionimages/19001949/1927/1927.131.280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.280.rev.width175.jpg","2022-08-30T06:34:53Z"
"http://numismatics.org/collection/1927.131.281","Bronze Coin, Argos. 1927.131.281","1927.131.281","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","1","","2.95","https://numismatics.org/collectionimages/19001949/1927/1927.131.281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.281.rev.width175.jpg","2022-08-30T06:34:54Z"
"http://numismatics.org/collection/1927.131.282","Bronze Coin, Argos. 1927.131.282","1927.131.282","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","12","","3.69","https://numismatics.org/collectionimages/19001949/1927/1927.131.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.282.rev.width175.jpg","2022-08-30T06:34:54Z"
"http://numismatics.org/collection/1927.131.283","Bronze Coin, Argos. 1927.131.283","1927.131.283","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","1","","3.02","https://numismatics.org/collectionimages/19001949/1927/1927.131.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.283.rev.width175.jpg","2022-08-30T06:34:54Z"
"http://numismatics.org/collection/1927.131.284","Bronze Coin, Argos. 1927.131.284","1927.131.284","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","1","","2.94","https://numismatics.org/collectionimages/19001949/1927/1927.131.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.284.rev.width175.jpg","2022-08-30T06:34:54Z"
"http://numismatics.org/collection/1927.131.285","Bronze Coin, Argos. 1927.131.285","1927.131.285","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","6","","3.61","https://numismatics.org/collectionimages/19001949/1927/1927.131.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.285.rev.width175.jpg","2022-08-30T06:34:54Z"
"http://numismatics.org/collection/1927.131.286","Bronze Coin, Argos. 1927.131.286","1927.131.286","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","9","","3.31","https://numismatics.org/collectionimages/19001949/1927/1927.131.286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.286.rev.width175.jpg","2022-08-30T06:34:54Z"
"http://numismatics.org/collection/1927.131.287","Bronze Coin, Argos. 1927.131.287","1927.131.287","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","6","","2.91","https://numismatics.org/collectionimages/19001949/1927/1927.131.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.287.rev.width175.jpg","2022-08-30T06:34:54Z"
"http://numismatics.org/collection/1927.131.288","Bronze Coin, Argos. 1927.131.288","1927.131.288","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","9","","3.72","https://numismatics.org/collectionimages/19001949/1927/1927.131.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.288.rev.width175.jpg","2022-08-30T06:34:55Z"
"http://numismatics.org/collection/1927.131.289","Bronze Coin, Argos. 1927.131.289","1927.131.289","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","11","","3.83","https://numismatics.org/collectionimages/19001949/1927/1927.131.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.289.rev.width175.jpg","2022-08-30T06:34:55Z"
"http://numismatics.org/collection/1927.131.290","Bronze Coin, Argos. 1927.131.290","1927.131.290","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","12","","2.83","https://numismatics.org/collectionimages/19001949/1927/1927.131.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.290.rev.width175.jpg","2022-08-30T06:34:55Z"
"http://numismatics.org/collection/1927.131.291","Bronze Coin, Argos. 1927.131.291","1927.131.291","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","12","","3.22","","","2022-08-30T06:34:55Z"
"http://numismatics.org/collection/1927.131.292","Bronze Coin, Argos. 1927.131.292","1927.131.292","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","5","","2.77","https://numismatics.org/collectionimages/19001949/1927/1927.131.292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.292.rev.width175.jpg","2022-08-30T06:34:55Z"
"http://numismatics.org/collection/1927.131.293","Bronze Coin, Argos. 1927.131.293","1927.131.293","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","7","","2.85","https://numismatics.org/collectionimages/19001949/1927/1927.131.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.293.rev.width175.jpg","2022-08-30T06:34:56Z"
"http://numismatics.org/collection/1927.131.294","Bronze Coin, Argos. 1927.131.294","1927.131.294","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","12","","3.45","https://numismatics.org/collectionimages/19001949/1927/1927.131.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.294.rev.width175.jpg","2022-08-30T06:34:56Z"
"http://numismatics.org/collection/1927.131.295","Bronze Coin, Argos. 1927.131.295","1927.131.295","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","3","","2.88","https://numismatics.org/collectionimages/19001949/1927/1927.131.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.295.rev.width175.jpg","2022-08-30T06:34:56Z"
"http://numismatics.org/collection/1927.131.296","Bronze Coin, Argos. 1927.131.296","1927.131.296","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","11","","2.79","https://numismatics.org/collectionimages/19001949/1927/1927.131.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.296.rev.width175.jpg","2022-08-30T06:34:56Z"
"http://numismatics.org/collection/1941.131.673","Bronze Coin, Argos. 1941.131.673","1941.131.673","","","","","","","","","Hera||Athena","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd., wearing stephane","","Athena stg., holding spear and shield","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1941/1941.131.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.673.rev.width175.jpg","2022-08-31T02:10:49Z"
"http://numismatics.org/collection/1941.131.674","Silver obol, Argos. 1941.131.674","1941.131.674","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf at bay","","Corinthian helmet","","","","","1.09","","","2022-08-31T02:10:49Z"
"http://numismatics.org/collection/1941.131.709","Bronze Coin, Argos. 1941.131.709","1941.131.709","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","12","","3.09","https://numismatics.org/collectionimages/19001949/1941/1941.131.709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.709.rev.width175.jpg","2022-08-31T02:11:15Z"
"http://numismatics.org/collection/1941.131.710","Bronze Coin, Argos. 1941.131.710","1941.131.710","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","1","","2.52","https://numismatics.org/collectionimages/19001949/1941/1941.131.710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.710.rev.width175.jpg","2022-08-31T02:11:15Z"
"http://numismatics.org/collection/1941.131.711","Bronze Coin, Argos. 1941.131.711","1941.131.711","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","12","","3.6","https://numismatics.org/collectionimages/19001949/1941/1941.131.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.711.rev.width175.jpg","2022-08-31T02:11:15Z"
"http://numismatics.org/collection/1944.100.39506","Silver hemidrachm, Argos. 1944.100.39506","1944.100.39506","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","2","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39506.rev.width175.jpg","2022-08-31T05:56:36Z"
"http://numismatics.org/collection/1944.100.39507","Silver 3/4 obol, Argos. 1944.100.39507","1944.100.39507","","","","","","","","","","","3/4 obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","5","","0.83","","","2022-08-31T05:56:36Z"
"http://numismatics.org/collection/1944.100.39508","Silver 3/4 obol, Argos. 1944.100.39508","1944.100.39508","","","","","","","","","","","3/4 obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39508.rev.width175.jpg","2022-08-31T05:56:36Z"
"http://numismatics.org/collection/1944.100.39509","Silver 3/4 obol, Argos. 1944.100.39509","1944.100.39509","","","","","","","","","","","3/4 obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.39509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39509.rev.width175.jpg","2022-08-31T05:56:36Z"
"http://numismatics.org/collection/1944.100.39510","Silver hemidrachm, Argos. 1944.100.39510","1944.100.39510","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","9","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.39510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39510.rev.width175.jpg","2022-08-31T05:56:37Z"
"http://numismatics.org/collection/1944.100.39511","Silver hemidrachm, Argos. 1944.100.39511","1944.100.39511","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","1","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.39511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39511.rev.width175.jpg","2022-08-31T05:56:37Z"
"http://numismatics.org/collection/1944.100.39512","Silver hemidrachm, Argos. 1944.100.39512","1944.100.39512","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39512.rev.width175.jpg","2022-08-31T05:56:37Z"
"http://numismatics.org/collection/1944.100.39513","Silver hemidrachm, Argos. 1944.100.39513","1944.100.39513","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39513.rev.width175.jpg","2022-08-31T05:56:37Z"
"http://numismatics.org/collection/1944.100.39514","Silver hemidrachm, Argos. 1944.100.39514","1944.100.39514","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.39514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39514.rev.width175.jpg","2022-08-31T05:56:38Z"
"http://numismatics.org/collection/1944.100.39515","Silver hemiobol, Argos. 1944.100.39515","1944.100.39515","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39515.rev.width175.jpg","2022-08-31T05:56:38Z"
"http://numismatics.org/collection/1944.100.39516","Silver 3/4 obol, Argos. 1944.100.39516","1944.100.39516","","","","","","","","","","","3/4 obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","0.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39516.rev.width175.jpg","2022-08-31T05:56:38Z"
"http://numismatics.org/collection/1944.100.39517","Silver 3/4 obol, Argos. 1944.100.39517","1944.100.39517","","","","","","","","","","","3/4 obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39517.rev.width175.jpg","2022-08-31T05:56:38Z"
"http://numismatics.org/collection/1944.100.39518","Silver 3/4 obol, Argos. 1944.100.39518","1944.100.39518","","","","","","","","","","","3/4 obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","9","","0.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39518.rev.width175.jpg","2022-08-31T05:56:38Z"
"http://numismatics.org/collection/1944.100.39519","Silver drachm, Argos. 1944.100.39519","1944.100.39519","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","1","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.39519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39519.rev.width175.jpg","2022-08-31T05:56:39Z"
"http://numismatics.org/collection/1944.100.39520","Silver drachm, Argos. 1944.100.39520","1944.100.39520","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39520.rev.width175.jpg","2022-08-31T05:56:39Z"
"http://numismatics.org/collection/1944.100.39521","Silver drachm, Argos. 1944.100.39521","1944.100.39521","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","4","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.39521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39521.rev.width175.jpg","2022-08-31T05:56:39Z"
"http://numismatics.org/collection/1944.100.39522","Silver drachm, Argos. 1944.100.39522","1944.100.39522","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","9","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.39522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39522.rev.width175.jpg","2022-08-31T05:56:39Z"
"http://numismatics.org/collection/1944.100.39523","Silver drachm, Argos. 1944.100.39523","1944.100.39523","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.39523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39523.rev.width175.jpg","2022-08-31T05:56:40Z"
"http://numismatics.org/collection/1944.100.39524","Silver drachm, Argos. 1944.100.39524","1944.100.39524","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.39524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39524.rev.width175.jpg","2022-08-31T05:56:40Z"
"http://numismatics.org/collection/1944.100.39525","Silver drachm, Argos. 1944.100.39525","1944.100.39525","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.39525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39525.rev.width175.jpg","2022-08-31T05:56:40Z"
"http://numismatics.org/collection/1944.100.39526","Silver drachm, Argos. 1944.100.39526","1944.100.39526","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.39526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39526.rev.width175.jpg","2022-08-31T05:56:40Z"
"http://numismatics.org/collection/1944.100.39527","Silver drachm, Argos. 1944.100.39527","1944.100.39527","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","1","","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39527.obv.width175.jpg","","2022-08-31T05:56:40Z"
