"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1050","Copper 3 groschen of Frederick William II, Poland, 1797. 1916.192.1050","1916.192.1050","","1797","1797","Frederick William II","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Wrocław (Poland)","","","","Poland","","","","KM Poland.South Prussia.4a","","","","","","","","","","","","","","","27.0","11.855","https://numismatics.org/collectionimages/19001949/1916/1916.192.1050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1050.rev.width175.jpg","2022-08-30T04:33:46Z"
"http://numismatics.org/collection/1916.192.1053","Copper 3 groschen of Frederick Augustus, Poland, 1811. 1916.192.1053","1916.192.1053","","1811","1811","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","9.949","","","2022-08-30T04:33:46Z"
"http://numismatics.org/collection/1916.192.1085","Silver 3 groschen of Gabriel Bathory, Transylvania, 1613. 1916.192.1085","1916.192.1085","","1613","1613","Gabriel Bathory","","","","","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Transylvania","","","","","","","","","","","","","","","","","","","21.0","2.071","https://numismatics.org/collectionimages/19001949/1916/1916.192.1085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1085.rev.width175.jpg","2022-08-30T04:33:52Z"
"http://numismatics.org/collection/1915.89.16","Copper 3 groschen of Stanislaus August, Poland, 1788. 1915.89.16","1915.89.16","","1788","1788","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.81","","","2022-08-30T04:31:24Z"
"http://numismatics.org/collection/1915.89.2","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1915.89.2","1915.89.2","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.17","","","2022-08-30T04:31:25Z"
"http://numismatics.org/collection/1915.89.25","Copper 3 groschen of Nicholas I, Poland, 1831. 1915.89.25","1915.89.25","","1831","1831","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.109","","","","","","","","","","","","","","","25.0","8.092","","","2022-08-30T04:31:26Z"
"http://numismatics.org/collection/1915.89.26","Copper 3 groschen of Nicholas I, Poland, 1840. 1915.89.26","1915.89.26","","1840","1840","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.110.2","","","","","","","","","","","","","","","25.0","7.75","","","2022-08-30T04:31:26Z"
"http://numismatics.org/collection/1935.4.3","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1935.4.3","1935.4.3","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 569","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","6","","2.18","https://numismatics.org/collectionimages/19001949/1935/1935.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.4.3.rev.width175.jpg","2022-08-30T07:54:09Z"
"http://numismatics.org/collection/1935.66.3","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1935.66.3","1935.66.3","","1546","1546","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 573","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","12","","2.46","","","2022-08-30T07:54:58Z"
"http://numismatics.org/collection/1936.57.2","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1936.57.2","1936.57.2","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","7","","2.44","","","2022-08-30T07:59:53Z"
"http://numismatics.org/collection/1936.1.16","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1936.1.16","1936.1.16","","1581","1581","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 754","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","2","","2.29","https://numismatics.org/collectionimages/19001949/1936/1936.1.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.1.16.rev.width175.jpg","2022-08-30T07:57:12Z"
"http://numismatics.org/collection/1927.26.1","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1927.26.1","1927.26.1","","1565","1565","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 623","","","","","","","","SIGISM AVG REX POL MAG DVX LI","knight with III below","QVI HABITAT IN COELISIRRI DEBIT EOS","monogram SA crowned flanked by date, below legend","","","7","","2.71","","","2022-08-30T06:37:22Z"
"http://numismatics.org/collection/1927.85.1","Silver 3 groschen of Gabriel Bathory, Transylvania, 1611. 1927.85.1","1927.85.1","","1611","1611","Gabriel Bathory","","","","","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Transylvania","","","","","","","","","","","","","","","","","","","21.0","2.422","https://numismatics.org/collectionimages/19001949/1927/1927.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.85.1.rev.width175.jpg","2022-08-30T06:38:15Z"
"http://numismatics.org/collection/1927.999.140","Silver 3 groschen of Sigismund III Vasa, Poland, 1619. 1927.999.140","1927.999.140","","1619","1619","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1138","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","7","","1.88","","","2022-08-30T06:38:48Z"
"http://numismatics.org/collection/1935.101.6","Silver 3 groschen of Stephen Báthory, Poland, 1576 - 1586. 1935.101.6","1935.101.6","","1582","1582","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 704","","","","","","","","STEPHA D G REX POL M D L","head crowned r.","GROS ARG TRIP REG POLONIA","legend with shield above flanked by eagle and horseman, shield and date below","","","12","","2.4","https://numismatics.org/collectionimages/19001949/1935/1935.101.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.101.6.rev.width175.jpg","2022-08-30T07:40:40Z"
"http://numismatics.org/collection/1934.152.3","Silver 3 groschen of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Prussia), 1696. 1934.152.3","1934.152.3","","1696","1696","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","Hohenzollern","","","3 groschen","Modern","Coin","","","","","Silver","Prussia","","","","Germany","","","","Weyl 3507","","","","","","","","","","","","","","6","21.0","1.76","","","2022-08-30T07:30:39Z"
"http://numismatics.org/collection/1934.152.4","Silver 3 groschen of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Prussia), 1697. 1934.152.4","1934.152.4","","1697","1697","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","Hohenzollern","","","3 groschen","Modern","Coin","","","","","Silver","Prussia","","","","Germany","","","","Weyl 3515","","","","","","","","","","","","","","12","21.5","1.56","","","2022-08-30T07:30:39Z"
"http://numismatics.org/collection/1934.62.37","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1934.62.37","1934.62.37","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1077","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.69","","","2022-08-30T07:36:06Z"
"http://numismatics.org/collection/1934.76.13","Silver 3 groschen of Frederick II, Brandenburg-Prussia (East-Prussia), 1752. 1934.76.13","1934.76.13","","1752","1752","Frederick II","","","","","","","3 groschen","Modern","Coin","","","","","Silver","East-Prussia","","","","Germany","","","","Weyl 3668-3671v","","","","","","","","","","","","","","12","19.0","1.64","","","2022-08-30T07:36:29Z"
"http://numismatics.org/collection/1934.999.793","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.793","1934.999.793","","1535","1535","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1153v||Saurma 5052||Weyl 1198","","","","","","","","","","","","","","10","22.0","2.24","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.794","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.794","1934.999.794","","1538","1538","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1166||Saurma 5054||Weyl 1200v","","","","","","","","","","","","","","11","22.0","2.51","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.795","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.795","1934.999.795","","1540","1540","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1171||Saurma 5056||Weyl 1202","","","","","","","","","","","","","","1","22.0","2.58","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.796","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1934.999.796","1934.999.796","","1543","1543","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1184||Saurma 5059||Weyl 1210","","","","","","","","","","","","","","8","21.0","2.7","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.797","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1934.999.797","1934.999.797","","1558","1558","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1219||Saurma 5063||Weyl 1217","","","","","","","","","","","","","","12","21.0","2.58","","","2022-08-30T07:40:11Z"
"http://numismatics.org/collection/1934.999.1431","Copper 3 groschen of Stanislaus August, Poland, 1791. 1934.999.1431","1934.999.1431","","1791","1791","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.233","","","2022-08-30T07:38:23Z"
"http://numismatics.org/collection/1934.999.1433","Copper 3 groschen of Frederick Augustus, Poland, 1810. 1934.999.1433","1934.999.1433","","1810","1810","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","7.795","","","2022-08-30T07:38:24Z"
"http://numismatics.org/collection/1934.999.1434","Copper 3 groschen of Frederick Augustus, Poland, 1812. 1934.999.1434","1934.999.1434","","1812","1812","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.24","https://numismatics.org/collectionimages/19001949/1934/1934.999.1434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1434.rev.width175.jpg","2022-08-30T07:38:24Z"
"http://numismatics.org/collection/1932.128.4","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1932.128.4","1932.128.4","","1563","1563","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 622","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below within crowned shield","","","7","","3.06","","","2022-08-30T07:09:53Z"
"http://numismatics.org/collection/1931.18.3","Silver 3 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1931.18.3","1931.18.3","","1564","1564","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 622","","","","","","","","SIGIS AVG REX PO MAG DVX L","monogram SA crowned, date flanking","GROSS AR TRIP MAG DVCA LI","knight with III below within crowned shield","","","2","","2.86","","","2022-08-30T07:03:57Z"
"http://numismatics.org/collection/1931.23.14","Silver 3 groschen of Friedrich Kettler, Courland, 1587 - 1639. 1931.23.14","1931.23.14","","1598","1598","Friedrich Kettler","","","","Kettler","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","MON ARG C VR","bust r.","III GROS AR TR DVCVM CV ET SE","eagle and knight between legend","","","3","","2.6","","","2022-08-30T07:04:00Z"
"http://numismatics.org/collection/1931.50.3","Silver 3 groschen of Sigismund III Vasa, Poland, 1624. 1931.50.3","1931.50.3","","1624","1624","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","3","","1.77","","","2022-08-30T07:04:44Z"
"http://numismatics.org/collection/1931.154.19","Silver 3 groschen of Gustav II Adolf of Sweden, Elbing, 1631. 1931.154.19","1931.154.19","","1631","1631","Gustav II Adolf of Sweden","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","20.0","1.849","https://numismatics.org/collectionimages/19001949/1931/1931.154.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.154.19.rev.width175.jpg","2022-08-30T07:03:39Z"
"http://numismatics.org/collection/1931.999.261","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1931.999.261","1931.999.261","","1537","1537","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1162||Saurma 5053","","","","","","","","","","","","","","2","22.0","2.39","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.262","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.262","1931.999.262","","1541","1541","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1178||Saurma 5057||Weyl 1206","","","","","","","","","","","","","","8","22.5","2.4","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.263","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.263","1931.999.263","","1542","1542","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1180||Saurma 5058||Weyl 1208","","","","","","","","","","","","","","4","21.0","2.46","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.264","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.264","1931.999.264","","1544","1544","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1190||Saurma 5060||Weyl 1213","","","","","","","","","","","","","","7","21.5","2.68","","","2022-08-30T07:08:08Z"
