"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.520","Bronze Medal of Webster, Daniel, United States, 1782–1852. 1940.100.520","1940.100.520","","1782","1852","","","","","","","Webster, Daniel","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","DANIEL WEBSTER BORN JAN. 18. 1782","bust to right","LIBERTY & UNION, NOW & FOREVER, ONE & INSEPEARABLE / I / STILL / LIVE","inscription","","","","32.0","13.474","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1966.148.2","White Metal Medal of Washington, George, Boston, MA, 1752–1752. 1966.148.2","1966.148.2","","1752","1752","","","Merriam, Joseph","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","Boston (Mass.)","","United States","","","","","Baker.122 (obv.)","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 23, 1752","Houdon-style bust to right.","J. DEGMAN NEW YORK, inscription CO. D. / 53d. REG. / N.Y.S.V./ WAR OF/ 1861/ DEPINUEL / ZOUAVES","","","","","30.8","13.569","","","2024-02-14T11:35:35Z"
"http://numismatics.org/collection/1919.83.69","Lead Medal of Webster, Daniel, United States. 1919.83.69","1919.83.69","","","","","","","","","","Webster, Daniel","","Medals and Decorations","Medal","Merriam, Joseph","","","","Lead","","","","United States","","","","","","","","","","","","","DANIEL WEBSTER BORN JAN 18 17882","bust to right","NOW AND FOREVER / I / STILL / LIVE / etc.","inscription","","","","32.0","13.308","","","2024-03-27T11:20:22Z"
"http://numismatics.org/collection/0000.999.39147","White Metal Medal of Washington, George, United States. 0000.999.39147","0000.999.39147","","","","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","","","United States","","","","","Baker.122","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 22 1732","bust to right","blank","blank","","","","32.0","15.165","","","2023-11-20T02:01:50Z"
"http://numismatics.org/collection/0000.999.39148","Bronze Medal of Washington, George, United States. 0000.999.39148","0000.999.39148","","","","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","Bronze","","","","United States","","","","","Baker.122","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 22 1732","bust to right","DIED DECEMBER 14.1799. // RESURGIMUS.","tomb","","","","30.0","13.601","https://numismatics.org/collectionimages/00001899/0000/0000.999.39148.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.39148.rev.width175.jpg","2023-11-20T02:01:50Z"
"http://numismatics.org/collection/0000.999.39149","White Metal Medal of Washington, George, United States. 0000.999.39149","0000.999.39149","","","","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","","","United States","","","","","Baker.122","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 22 1732","bust to right","DIED DECEMBER 14.1799. // RESURGIMUS.","tomb","","","","30.0","11.804","","","2023-11-20T02:01:50Z"
"http://numismatics.org/collection/0000.999.39229","Copper Medal of Franklin, Benjamin, United States, 1732–1799. 0000.999.39229","0000.999.39229","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","","Copper","","","","United States","","","","","Baker.204","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 22, 1732","bust to right","BENJAMIN FRANKLIN BORN JAN. 17, 1706","bust to left","","","","31.0","15.103","","","2023-11-20T02:02:00Z"
"http://numismatics.org/collection/0000.999.39230","White Metal Medal of Franklin, Benjamin, United States, 1732–1799. 0000.999.39230","0000.999.39230","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","","White Metal","","","","United States","","","","","Baker.204","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 22, 1752","bust to right","BENJAMIN FRANKLIN BORN JAN. 17, 1706","bust to left","","","","29.0","12.234","","","2023-11-20T02:02:00Z"
"http://numismatics.org/collection/0000.999.39237","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39237","0000.999.39237","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","Baker.214","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 22, 1732","bust to right","EDWARD EVERETT BORN APRIL 11, 1794","bust to left","","","","31.0","12.605","","","2023-11-20T02:02:01Z"
"http://numismatics.org/collection/0000.999.39238","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39238","0000.999.39238","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","","White Metal","","","","United States","","","","","Baker.214","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 22, 1732","bust to right","EDWARD EVERETT BORN APRIL 11, 1794","bust to left","","","","31.0","11.921","","","2023-11-20T02:02:01Z"
"http://numismatics.org/collection/0000.999.39424","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39424","0000.999.39424","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","","White Metal","","","","United States","","","","","Baker.618","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 22.1732","bust to right","BOSTON / JULY FOURTH / 1860 / ORATION / BY / EVERETT.","inscription","","","","31.0","11.829","","","2023-11-20T02:02:29Z"
"http://numismatics.org/collection/0000.999.11398","Bronze Medal of Webster, Daniel, United States. 0000.999.11398","0000.999.11398","","","","","","","","","","Webster, Daniel","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","DANIEL WEBSTER BORN JAN 18 1782","bust to right","WE ALL HAVE OUR HOBBIES","witch on broom","","","","28.0","7.899","","","2024-03-27T11:18:05Z"
"http://numismatics.org/collection/0000.999.38499","White Metal Medal of Washington, George, Boston, MA, 1752–1752. 0000.999.38499","0000.999.38499","","1752","1752","","","Merriam, Joseph","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","","White Metal","","","","United States","","","","","Baker.122 (ob.)","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 23, 1752","Houdon-style bust to right.","W.H. DOUHERTY MOUNDSVILLE VA. inscription CO.I. / 3D REG. / VA. VOL","Hand-punched lettering.","","","","30.8","15.17","","","2024-01-31T11:19:47Z"
"http://numismatics.org/collection/0000.999.38500","White Metal Medal of Washington, George, Boston, MA, 1752–1752. 0000.999.38500","0000.999.38500","","1752","1752","","","Merriam, Joseph","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","","","United States","","","","","Baker.122 (ob.)","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 23, 1752","Houdon-style bust to right.","H.L. DESHON WATERBORO, CEN.ME. inscription CO. C. / 1st / REG EXC / BRIGADE / WAR OF / 1861.","Hand-punched lettering.","","","","31.0","13.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.38500.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38500.rev.width175.jpg","2024-01-31T11:19:47Z"
"http://numismatics.org/collection/0000.999.38560","Brass Medal of McClellan, George B., Boston, MA. 0000.999.38560","0000.999.38560","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","Brass","","","","United States","","","","","S.GMcC.1864-13","","","","","","","","MAJ.GEN.GEO.B.McCLELLAN BORN DEC.3.1826.","Uniformed bust to left.","UNITED STATES ARMY LIBERTY & UNION","U.S. eagle with 1863/shield over flags, cannon, MERRIAM.","","","","30.0","14.963","","","2024-01-31T11:19:47Z"
"http://numismatics.org/collection/0000.999.38561","Bronze Medal of McClellan, George B., Boston, MA. 0000.999.38561","0000.999.38561","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","Bronze","","","","United States","","","","","S.GMcC.1864-13","","","","","","","","MAJ.GEN.GEO.B.McCLELLAN BORN DEC.3.1826","Uniformed bust to left.","UNITED STATES ARMY/ ISSUED/ LIBERTY & UNION. MERRIAM.","U.S. eagle with shield/1863 over flags, cannon.","","","","30.8","14.79","","","2024-01-31T11:19:47Z"
"http://numismatics.org/collection/0000.999.38562","White Metal Medal of McClellan, George B., Boston, MA. 0000.999.38562","0000.999.38562","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","","","United States","","","","","S.GMcC.1864-13","","","","","","","","MAJ.GEN.GEO.B.McCLELLAN BORN DEC.3.1826.","Uniformed bust to left.","UNITED STATES ARMY LIBERTY & UNION.","U.S. eagle with 1863/shield, flags, cannon.","","","","30.9","13.49","","","2024-01-31T11:19:47Z"
"http://numismatics.org/collection/0000.999.38657","Copper Medal of Hooker, Maj. Gen. Joseph, United States. 0000.999.38657","0000.999.38657","","","","","","","","","","Hooker, Maj. Gen. Joseph","","Medals and Decorations","Medal","Merriam, Joseph","","","","Copper","","","","United States","","","","","","","","","","","","","MAJ.GEN.JOSEPH.HOOKER. BORN NOV. 15, 1814","bust to right","UNITED STATES ARMY // LIBERTY AND UNION","eagle","","","","30.0","15.319","","","2023-11-20T02:01:03Z"
"http://numismatics.org/collection/0000.999.40137","Bronze Medal of Douglas, Stephen A., United States, 1813–1861. 0000.999.40137","0000.999.40137","","1813","1861","","","","","","","Douglas, Stephen A.","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","Satterlee.322","","","","","","","","STEPHEN DOUGLAS BORN APRIL 23 1813","bust to left","DEMOCRATIC CANDIDATE 1860/ UNION/ AND/ EQUALITY","inscription","","","","26.0","10.239","","","2023-11-20T02:04:06Z"
"http://numismatics.org/collection/0000.999.40138","Medal of Douglas, Stephen A., United States, 1813–1861. 0000.999.40138","0000.999.40138","","1813","1861","","","","","","","Douglas, Stephen A.","","Medals and Decorations","Medal","Merriam, Joseph","","","","","","","","United States","","","","","Satterlee.322","","","","","","","","STEPHEN DOUGLAS BORN APRIL 23 1813","bust to left","DEMOCRATIC CANDIDATE 1860 / UNION / AND / EQUALITY","inscription","","","","","","","","2023-11-20T02:04:06Z"
"http://numismatics.org/collection/0000.999.40139","Lead Medal of Douglas, Stephen A., United States, 1813–1861. 0000.999.40139","0000.999.40139","","1813","1861","","","","","","","Douglas, Stephen A.","","Medals and Decorations","Medal","Merriam, Joseph","","","","Lead","","","","United States","","","","","Satterlee.323","","","","","","","","STEPHEN DOUGLAS BORN APRIL 23 1813","bust to left","DEMOCRATIC CANDIDATE 1860 / UNION / AND / EQUALITY","inscription","","","","27.0","8.632","","","2023-11-20T02:04:06Z"
"http://numismatics.org/collection/0000.999.40140","Bronze Medal of Douglas, Stephen A., United States, 1813–1861. 0000.999.40140","0000.999.40140","","1813","1861","","","","","","","Douglas, Stephen A.","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","Satterlee.323","","","","","","","","STEPHEN DOUGLAS BORN APRIL 23 1813","bust to left","DEMOCRATIC CANDIDATE 1860 / UNION / AND / EQUALITY","inscription","","","","27.0","10.445","","","2023-11-20T02:04:06Z"
"http://numismatics.org/collection/0000.999.40191","Silver Medal of Bell, John, United States, 1797–1797. 0000.999.40191","0000.999.40191","","1797","1797","","","","","","","Bell, John","","Medals and Decorations","Medal","Merriam, Joseph","","","","Silver","","","","United States","","","","","Satterlee.338","","","","","","","","JOHN BELL BORN FEB. 18 1797","bust to right","EDWARD EVERETT BORN APRIL 11 1794","bust to left","","","","31.0","16.39","","","2023-11-20T02:04:14Z"
"http://numismatics.org/collection/0000.999.40192","White Metal Medal of Bell, John, United States, 1797–1797. 0000.999.40192","0000.999.40192","","1797","1797","","","","","","","Bell, John","","Medals and Decorations","Medal","Merriam, Joseph","","","","White Metal","","","","United States","","","","","Satterlee.338","","","","","","","","JOHN BELL BORN FEB. 18 1797","bust to right","EDWARD EVERETT BORN APRIL 11 1794","bust to left","","","","31.0","11.628","","","2023-11-20T02:04:14Z"
"http://numismatics.org/collection/0000.999.40293","White Metal Medal of Lincoln, Abraham, United States. 0000.999.40293","0000.999.40293","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Merriam, Joseph","","","","White Metal","","","","United States","","","","","King.35","","","","","","","","ABRAHAM LINCOLN BORN FEB. 12, 1809","bust to right","REPUBLICAN CANDIDATE / NO MORE / SLAVE / TERRITORY 1860","inscription","","","","31.0","15.701","","","2023-11-20T02:04:28Z"
"http://numismatics.org/collection/0000.999.40294","Bronze Medal of Lincoln, Abraham, United States. 0000.999.40294","0000.999.40294","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","King.35","","","","","","","","ABRAHAM LINCOLN BORN FEB. 12, 1809","bust to right","REPUBLICAN CANDIDATE / NO MORE / SLAVE / TERRITORY 1860","inscription","","","","30.0","14.291","","","2023-11-20T02:04:28Z"
"http://numismatics.org/collection/0000.999.40295","Bronze Medal of Lincoln, Abraham, United States. 0000.999.40295","0000.999.40295","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","King.35","","","","","","","","ABRAHAM LINCOLN BORN FEB. 12, 1809","bust to right","REPUBLICAN CANDIDATE / NO MORE / SLAVE / TERRITORY 1860","inscription","","","","31.0","13.123","","","2023-11-20T02:04:28Z"
"http://numismatics.org/collection/0000.999.40296","White Metal Medal of Lincoln, Abraham, United States. 0000.999.40296","0000.999.40296","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Merriam, Joseph","","","","White Metal","","","","United States","","","","","King.35","","","","","","","","ABRAHAM LINCOLN BORN FEB. 12, 1809","bust to right","REPUBLICAN CANDIDATE/ NO MORE/ SLAVE/ TERRITORY 1860","inscription","","","","31.0","12.202","","","2023-11-20T02:04:28Z"
"http://numismatics.org/collection/0000.999.40307","Silver Medal of Lincoln, Abraham, United States, 1809–1809. 0000.999.40307","0000.999.40307","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Merriam, Joseph","","","","Silver","","","","United States","","","","","King.43","","","","","","","","ABRAHAM LINCOLN BORN FEB 12 1809","bust to right","REPUBLICAN CANDIDATE / NO / MORE / SLAVE / TERRITORY","inscription","","","","26.0","9.145","","","2023-11-20T02:04:30Z"
"http://numismatics.org/collection/0000.999.40308","Bronze Medal of Lincoln, Abraham, United States, 1809–1809. 0000.999.40308","0000.999.40308","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","King.43","","","","","","","","ABRAHAM LINCOLN BORN FEB 12 1809","bust to right","REPUBLICAN CANDIDATE/ NO/ MORE/ SLAVE/ TERRITORY","inscription","","","","27.0","10.491","","","2023-11-20T02:04:30Z"
"http://numismatics.org/collection/0000.999.40309","Bronze Medal of Lincoln, Abraham, United States, 1809–1809. 0000.999.40309","0000.999.40309","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","King.43","","","","","","","","ABRAHAM LINCOLN BORN FEB 12 1809","bust to right","REPUBLICAN CANDIDATE / NO / MORE / SLAVE / TERRITORY","inscription","","","","27.0","10.225","","","2023-11-20T02:04:30Z"
"http://numismatics.org/collection/0000.999.40310","Lead Medal of Lincoln, Abraham, United States, 1809–1809. 0000.999.40310","0000.999.40310","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Merriam, Joseph","","","","Lead","","","","United States","","","","","King.43","","","","","","","","ABRAHAM LINCOLN BORN FEB 12 1809","bust to right","REPUBLICAN CANDIDATE / NO / MORE / SLAVE / TERRITORY","inscription","","","","27.0","8.284","","","2023-11-20T02:04:30Z"
"http://numismatics.org/collection/0000.999.37803","White Metal Medal, Great Britain, 1837–1901. 0000.999.37803","0000.999.37803","","1837","1901","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","","","","","","","","BHM 2688","","","","","","","","THE GREAT EASTERN STEAM SHIP SCREW PADDLE AND SAIL/ LENGHT 692 FEET BREADTH 83 FEET DEPTH 58 FEET","view of ship","25000 TOONS BURTHEN 4 DECKS SPREADS 6500 SQ YDS OF CANVASS DRAUGHT OF WATER 20 FEET AND WHEN LADEN 30FT DEDPTH OF HULL 83 FT 3000 HORSE POWER WILL ACCOMMODATE 10000 TROOPS","","","","","41.0","16.14","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37841","Bronze Medal of Edward VII of Great Britain, Boston, MA, 1840–1910. 0000.999.37841","0000.999.37841","","1840","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","","","ALBERT EDWARD PRINCE OF WALES","bust","VISITED THE UNITED STATES OCT 1860","the prince's plumes","","","","32.0","12.93","","https://numismatics.org/collectionimages/00001899/0000/0000.999.37841.rev.width175.jpg","2024-01-31T11:34:22Z"
