"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.572","Cupronickel 20 centavo, La Paz (Bolivia), 1868. 1931.58.572","1931.58.572","","1868","1868","","","","","Bolivia--Independent","","","20 centavo","Latin American","Pattern","","","","","Cupronickel","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 20 CENTS 1868 C.T.","eagle stg. front","","","","24.0","4.948","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1932.24.8","Cupronickel 10 centavo, La Paz (Bolivia), 1883. 1932.24.8","1932.24.8","","1883","1883","","","","","Bolivia--Independent","","","10 centavo","Latin American","Coin","","","","","Cupronickel","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 10 CENTAVOS 1883","value within wreath","","","","21.0","","","","2022-08-30T07:10:33Z"
"http://numismatics.org/collection/1931.58.10","Silver 4 sol, La Paz (Bolivia), 1855. 1931.58.10","1931.58.10","","1855","1855","","","","","Bolivia--Independent","","","4 sol","Latin American","Coin","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA PAZ (date) 4S F.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.177","","","2022-08-30T07:04:48Z"
"http://numismatics.org/collection/1931.58.138","Silver Medal, La Paz (Bolivia), 1853. 1931.58.138","1931.58.138","","1853","1853","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9756","","","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ.","VIEW OF LA PAZ, MOUNTAINS BEHIND, CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR with INSCRIPTION LIBERTAD at left, cornucopia at right","","","6","","6.824","","","2022-08-30T07:05:04Z"
"http://numismatics.org/collection/1931.58.149","Silver Medal, La Paz (Bolivia), 1853. 1931.58.149","1931.58.149","","1853","1853","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9754","","","","","","","","MONEDA DE LA PAZ DE AYACUCHO *","FRONTAL VIEW OF THE MINT. ********* OVERHEAD, IN ARC.","ESTABLECIDA EN 1853 D. M. B.","view of CITY and mountains; SUN overhead","","","6","","6.71","","","2022-08-30T07:05:06Z"
"http://numismatics.org/collection/1931.58.150","Silver Medal, La Paz (Bolivia), 1853. 1931.58.150","1931.58.150","","1853","1853","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9755","","","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ.","VIEW OF CITY AND MOUNTAINS. NO CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR at left, inscribed LIBER TAD, cornucopia AR right","","","6","","6.819","","","2022-08-30T07:05:06Z"
"http://numismatics.org/collection/1931.58.9","Silver 4 sol, La Paz (Bolivia), 1855. 1931.58.9","1931.58.9","","1855","1855","","","","","Bolivia--Independent","","","4 sol","Latin American","Coin","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA PAZ (date) 4S F.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.656","","","2022-08-30T07:07:27Z"
"http://numismatics.org/collection/1940.88.327","Cupronickel 10 centavo, La Paz (Bolivia), 1883. 1940.88.327","1940.88.327","","1883","1883","","","","","Bolivia--Independent","","","10 centavo","Latin American","Coin","","","","","Cupronickel","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 10 CENTAVOS 1883","value within wreath","","","","21.0","","","","2022-08-31T02:03:33Z"
"http://numismatics.org/collection/1950.190.19","Silver 4 sol, La Paz (Bolivia), 1854. 1950.190.19","1950.190.19","","1854","1854","","","","","Bolivia--Independent","","","4 sol","Latin American","Coin","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA PAZ (date) 4S F.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.49","","","2022-09-01T04:14:24Z"
"http://numismatics.org/collection/1990.22.1","Lead Token of Cooperativa de Telefonos de La Paz Limitada, La Paz (Bolivia), 1986. 1990.22.1","1990.22.1","","1986","1986","","","Cooperativa de Telefonos de La Paz Limitada","","Bolivia--Independent","","","","Latin American","Token","","","","","Lead","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","TASA 1986","","","","","","","23.0","","","","2022-09-20T04:12:33Z"
"http://numismatics.org/collection/1992.117.686","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.686","1992.117.686","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:06Z"
"http://numismatics.org/collection/1992.117.687","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.687","1992.117.687","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:08Z"
"http://numismatics.org/collection/1992.117.688","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.688","1992.117.688","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:10Z"
"http://numismatics.org/collection/1992.117.689","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.689","1992.117.689","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:11Z"
"http://numismatics.org/collection/1992.117.690","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.690","1992.117.690","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:13Z"
"http://numismatics.org/collection/1992.117.691","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.691","1992.117.691","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:15Z"
"http://numismatics.org/collection/1992.117.692","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.692","1992.117.692","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.692.rev.width175.jpg","2022-09-20T05:59:17Z"
"http://numismatics.org/collection/1992.117.693","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.693","1992.117.693","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.103","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.693.rev.width175.jpg","2022-09-20T05:59:18Z"
"http://numismatics.org/collection/1992.117.694","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.694","1992.117.694","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.103","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:20Z"
"http://numismatics.org/collection/1992.117.695","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.695","1992.117.695","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:21Z"
"http://numismatics.org/collection/1992.117.696","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.696","1992.117.696","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:23Z"
"http://numismatics.org/collection/1992.117.697","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.697","1992.117.697","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:25Z"
"http://numismatics.org/collection/1992.117.698","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.698","1992.117.698","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:26Z"
"http://numismatics.org/collection/1992.117.699","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.699","1992.117.699","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:28Z"
"http://numismatics.org/collection/1992.117.700","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.700","1992.117.700","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:30Z"
"http://numismatics.org/collection/1992.117.701","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.701","1992.117.701","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:32Z"
"http://numismatics.org/collection/1992.117.702","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.702","1992.117.702","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:33Z"
"http://numismatics.org/collection/1992.117.703","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.703","1992.117.703","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105b","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:35Z"
"http://numismatics.org/collection/1992.117.704","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.704","1992.117.704","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105b","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:36Z"
"http://numismatics.org/collection/1992.117.705","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.705","1992.117.705","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105b","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:38Z"
"http://numismatics.org/collection/1992.117.706","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.706","1992.117.706","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.106","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:40Z"
"http://numismatics.org/collection/1992.117.707","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.707","1992.117.707","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.106","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:41Z"
