"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.102.16","Copper alloy styca, Northumbria. 1955.102.16","1955.102.16","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 1813(O)||N","British Isles||England","","","","","","+EDREL.LE (retrograde)","cross","+EADVINI (retrograde)","cross","","","1","14.0","1.06","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.17","Copper alloy styca, Northumbria. 1955.102.17","1955.102.17","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2093(O)||N 191a","British Isles||England","","","","","","EDIIREIID (retrograde)","cross","EDVIUIIIE (retrograde)","dot in circle of dots","","","4","14.0","0.62","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.18","Copper alloy styca, Northumbria. 1955.102.18","1955.102.18","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2095(O)||N 191a","British Isles||England","","","","","","blundered","dot in circle of dots","EDVIUIIIE (retrograde)","dot in circle of dots","","","12","13.0","0.84","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.19","Copper alloy styca, Northumbria. 1955.102.19","1955.102.19","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2013(O)||N 191a","British Isles||England","","","","","","EDILREX (exterior)","cross, dots in quadrants","+EANREDO (retrograde)","cross, dots in quadrants","","","8","14.0","1.07","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.2","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1955.102.2","1955.102.2","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Eadvini","","","Copper alloy","","Coin","","","","","BMC 88||CKN 82(var. of)||N 186","British Isles||England","","","","","","+ERDERERE","cross","+EADVINI","cross","","","1","14.0","1.25","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.20","Copper alloy styca, Northumbria. 1955.102.20","1955.102.20","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC N.191a||CKN SB87(R?)","British Isles||England","","","","","","+EARDVVII (retrograde)","cross, dots in quadrants","+EANREDO (retrograde)","cross, dots in quadrants","","","9","14.0","1.0","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.21","Copper alloy styca, Northumbria. 1955.102.21","1955.102.21","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2021||N191a","British Isles||England","","","","","","+EDAFDIIIIF (retrograde)","dot in circle of dots","EDAAI+ (exterior)","cross, dots in quadrants","","","5","13.0","0.98","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.22","Copper alloy styca, Northumbria. 1955.102.22","1955.102.22","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 1795(O)||N 191a","British Isles||England","","","","","","+EARDVVIFI (retrograde)","cross in circle of dots","VDVINE","cross, dots in quadrants","","","1","14.0","0.94","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.23","Copper alloy styca of Hunlaf, Northumbria. 1955.102.23","1955.102.23","","","","","","","","","styca","Medieval","Anglo-Saxon","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC N.191a||CKN 2107","British Isles||England","","","","","","+EDID:RED (retrograde)","cross","+HVNLAF","cross, dots in quadrants","","","12","13.0","1.0","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.24","Copper alloy styca, Northumbria. 1955.102.24","1955.102.24","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 2083","British Isles||England","","","","","","+EV+D:IVII: (retrograde)","star in circle of dots","+EDILU(eth)","cross","","","12","13.0","0.98","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.25","Copper alloy styca, Northumbria. 1955.102.25","1955.102.25","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 2088(O)","British Isles||England","","","","","","blundered","star in circle of dots","+EDILU(eth)","cross","","","6","13.0","0.74","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.26","Copper alloy styca, Northumbria. 1955.102.26","1955.102.26","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2080||N","British Isles||England","","","","","","+EV+D:DILE (retrograde)","star in circle of dots","+EVRDVIIVF (retrograde)","dot in circle of dots","","","10","13.0","0.92","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.27","Copper alloy styca, Northumbria. 1955.102.27","1955.102.27","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 2085","British Isles||England","","","","","","+EV+D:DILE (retrograde)","star in circle of dots","+EVRITVX (retrograde)","cross","","","6","13.0","1.0","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.28","Copper alloy styca, Northumbria. 1955.102.28","1955.102.28","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 2080(O),2082(R)","British Isles||England","","","","","","+EV+D:DILE (retrograde)","star in circle of dots","+REDVVL","cross","","","3","14.0","0.96","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.29","Copper alloy styca, Northumbria. 1955.102.29","1955.102.29","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2000(R)||N","British Isles||England","","","","","","double-struck and off-flan","cross, dots in quadrants","+EOERD","dot","","","11","14.0","1.08","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.3","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1955.102.3","1955.102.3","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Hearduulf","","","Copper alloy","","Coin","","","","","BMC 177||CKN-||N 186","British Isles||England","","","","","","EAHREDREX","cross","ALFHEARD","cross","","","3","13.0","1.14","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.30","Copper alloy styca of Eanbald2, Northumbria, 790 - 830. 1955.102.30","1955.102.30","","790","830","","Eanbald2","","","","styca","Medieval","Anglo-Saxon","","Cunwulf","","","Copper alloy","","Coin","","","","","BMC 678||CKN 47(O)||N 194","British Isles||England","","","","","","ENDALDAER","cross","+CVANVLF","cross","","","7","14.0","1.09","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.31","Silver styca of Eanbald II, Northumbria, 790 - 830. 1955.102.31","1955.102.31","","790","830","","Eanbald II","","","","styca","Medieval","Anglo-Saxon","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN-||N 194","British Isles||England","","","","","","+EANBALDAREP","dot in circle of dots","+E.ADVVLF","dot in circle of dots","","","12","13.0","1.17","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.32","Silver styca of Eanbald2, Northumbria, 790 - 830. 1955.102.32","1955.102.32","","790","830","","Eanbald2","","","","styca","Medieval","Anglo-Saxon","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN-||N 194","British Isles||England","","","","","","+EANBALDAREP","dot in circle of dots","+EARVVLF","cross","","","6","14.0","1.26","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.33","Silver styca of Eanbald2, Northumbria, 790 - 830. 1955.102.33","1955.102.33","","790","830","","Eanbald2","","","","styca","Medieval","Anglo-Saxon","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN -||N 194","British Isles||England","","","","","","+EANBALD (retrograde)","dot in circle","+EODVVLF (retrograde)","dot in circle","","","3","13.0","1.21","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.4","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.4","1955.102.4","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Huaetnod","","","Copper alloy","","Coin","","","","","BMC 650||CKN 385||N 189","British Isles||England","","","","","","+REDVVLFR..","cross","+..AETNDD..","cross","","","1","15.0","1.09","","","2022-09-01T06:08:29Z"
"http://numismatics.org/collection/1955.102.5","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.5","1955.102.5","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Monne","","","Copper alloy","","Coin","","","","","BMC 654||CKN 956||N 189","British Isles||England","","","","","","+MEDVLFREX","cross","+MONNE","dot","","","6","14.0","1.2","","","2022-09-01T06:08:31Z"
"http://numismatics.org/collection/1955.102.6","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.6","1955.102.6","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Monne","","","Copper alloy","","Coin","","","","","BMC 654||CKN 953(O)||N 189","British Isles||England","","","","","","+REDVLFRE","cross","+MONNE","5 dots","","","9","12.0","1.32","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1955.102.7","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.7","1955.102.7","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Monne","","","Copper alloy","","Coin","","","","","BMC 654||CKN 1700(R)||N 189","British Isles||England","","","","","","+RELVDER","cross","+ENNOM","5 dots","","","6","12.0","1.17","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1955.102.8","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.8","1955.102.8","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Wendelberht","","","Copper alloy","","Coin","","","","","BMC 660||CKN 1485||N 189","British Isles||England","","","","","","+REDVVLFREX","cross","VENDELBERT","cross","","","12","12.0","1.19","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1955.102.9","Silver styca of Osberht, Northumbria, 849 - 867. 1955.102.9","1955.102.9","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Eanwulf","","","Silver","","Coin","","","","","BMC 663||CKN 1747(R)and(O?)||N 191","British Isles||England","","","","","","OSBEBCH.","cross","+EAV.AFE","dot","","","7","15.0","1.25","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1951.74.2","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1951.74.2","1951.74.2","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 391(O)||N 196","British Isles||England","","","","","","+VIGMVND.IREP","cross","+COENRED","cross","","","3","13.0","1.23","","","2022-09-01T05:20:55Z"
"http://numismatics.org/collection/1954.203.10","Silver styca of Eanred, Northumbria (Lydford), 810 - 841. 1954.203.10","1954.203.10","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Vilheah","","","Silver","Lydford","Coin","","","","","ANS 1997.29.53||BMC 232||Hildebrand E||North 781","British Isles||England","","","","","","+EANREDREX","cross","+VILHEAH","cross","","","1","13.0","1.29","","","2022-09-01T05:59:18Z"
"http://numismatics.org/collection/1954.203.11","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1954.203.11","1954.203.11","","841","849","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Leofdegn","","","Copper alloy","","Coin","","","","","BMC 432||CKN 182(O)||N 188","British Isles||England","","","","","","+EDELREDREX","""fleur de lys""","+LEOFDEGN","cross","","","6","13.0","1.17","","","2022-09-01T05:59:20Z"
"http://numismatics.org/collection/1954.203.12","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1954.203.12","1954.203.12","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Edelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1479||N 196","British Isles||England","","","","","","+VIGMUND","cross","+EDELHELM","cross","","","12","13.0","1.16","","","2022-09-01T05:59:24Z"
"http://numismatics.org/collection/1954.203.9","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1954.203.9","1954.203.9","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Herred","","","Copper alloy","","Coin","","","","","BMC 184||CKN 62(O)||N 186","British Isles||England","","","","","","+EANREDREX","cross","+HERRED.","cross","","","3","13.0","1.11","","","2022-09-01T06:01:23Z"
"http://numismatics.org/collection/1967.182.11","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1967.182.11","1967.182.11","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 198||N 186","British Isles||England","","","","","","+EANREDRE","cross","+ALDATES","cross","","","12","13.0","1.07","","","2022-09-02T12:22:41Z"
"http://numismatics.org/collection/1967.182.12","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1967.182.12","1967.182.12","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 927||N 196","British Isles||England","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","7","14.0","1.33","","","2022-09-02T12:22:43Z"
"http://numismatics.org/collection/1958.118.1","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1958.118.1","1958.118.1","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 920||N 196","British Isles||England","","","","","","+VIGMVNDIRX","cross","+HVNLAF","cross","","","6","13.0","1.08","","","2022-09-01T07:20:54Z"
"http://numismatics.org/collection/1976.116.1","Copper alloy styca of Aethelred II, Northumbria, 844 - 849. 1976.116.1","1976.116.1","","844","849","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Eanred","","","Copper alloy","","Coin","","","","","BMC 296||CKN 1551||N 190","British Isles||England","","","","","","+E ED","dot in circle","HREDREX","small cross","","","","12.0","0.93","","","2022-09-02T03:57:01Z"
"http://numismatics.org/collection/1974.207.61","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1974.207.61","1974.207.61","","810","841","","Eanred","","","","styca","Medieval","","","Aldates","","","Copper alloy","","Coin","","","","","BMC 24||CKN 676||N 186","British Isles||England","","","","","","+EANREDRE","cross","+GADVTEIS","cross","","","","12.0","0.873","","","2022-09-02T03:11:47Z"
"http://numismatics.org/collection/1974.26.24","Copper alloy styca of Raedwulf, Northumbria, 844. 1974.26.24","1974.26.24","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Fordred","","","Copper alloy","","Coin","","","","","BMC 649(*)||CKN -||N 189","British Isles||England","","","","","","+FRFLVDER","cross","+FORDRED","cross","","","9","13.0","1.13","","","2022-09-02T03:18:35Z"
"http://numismatics.org/collection/1970.156.2","Copper alloy styca, Northumbria. 1970.156.2","1970.156.2","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 1840","British Isles||England","","","","","","blundered","dot in circle of dots","blundered","dot in circle of dots","","","2","15.0","1.02","","","2022-09-02T01:12:19Z"
"http://numismatics.org/collection/1995.26.1","Silver styca of Alhred, Northumbria, 765 - 774. 1995.26.1","1995.26.1","","765","774","","Alhred","","","","styca","Medieval","","","","Northumbria","","Silver","","Coin","","","","","","British Isles||England","","","","","","ALCH DE_","cross","","animal","","","","12.0","0.99","","","2022-09-20T08:39:15Z"
"http://numismatics.org/collection/1992.41.74","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 1992.41.74","1992.41.74","","841","844","","Aethelred II","","","","styca","Medieval","","","Brother","","","Copper alloy","","Coin","","","","","BMC 272||CKN 858||N 188","British Isles||England","","","","","","+EDILREDDREX","cross","+BROD-ER:","cross","","","9","13.0","1.25","","","2022-09-20T06:11:02Z"
"http://numismatics.org/collection/1997.29.1","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.1","1997.29.1","","810","841","","Eanred","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 142||CKN 1296||N 186","British Isles||England","","","","","","+EANREDREX","cross","+FORDRED","cross","","","12","13.0","1.17","","","2022-09-20T08:50:53Z"
"http://numismatics.org/collection/1997.29.10","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.10","1997.29.10","","843","849","","AethelII","","","","styca","Medieval","","","Eardwulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 1001(mis-struck)||N 190","British Isles||England","","","","","","+EDILREDREX","encircled star","+E___DUUE","encircled pellet","","","9","15.0","1.17","","","2022-09-20T08:50:53Z"
"http://numismatics.org/collection/1997.29.100","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.100","1997.29.100","","841","849","","Aethelred II","","","","styca","Medieval","","","Leofdegn","","","Copper alloy","","Coin","","","","","BMC 432||CKN 216(O)||N 188","British Isles||England","","","","","","+FRDERLE","cross","LEODEGN","PELLETS ENCIRCLING A PELLET","","","12","14.0","1.05","","","2022-09-20T08:50:53Z"
"http://numismatics.org/collection/1997.29.101","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.101","1997.29.101","","841","843","","Aethelred II","","","","styca","Medieval","","","Leofdegn","","","Copper alloy","","Coin","","","","","BMC 432||CKN 791||N 188","British Isles||England","","","","","","+EDILREDRE_","PELLETS ENCIRCLING A PELLET","+LEOFDEGN","CROSS W/ 4 PELLETS","","","3","14.0","1.01","","","2022-09-20T08:50:53Z"
"http://numismatics.org/collection/1997.29.102","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.102","1997.29.102","","841","843","","Aethelred II","","","","styca","Medieval","","","Leofdegn","","","Copper alloy","","Coin","","","","","BMC 432||CKN 890||N 188","British Isles||England","","","","","","+EDILRED___","CROSS","+XJEDFOEL","CROSS","","","6","15.0","0.93","","","2022-09-20T08:50:54Z"
"http://numismatics.org/collection/1997.29.103","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.103","1997.29.103","","843","849","","AethelII","","","","styca","Medieval","","","Leofdegn","","","Copper alloy","","Coin","","","","","BMC 432||CKN 997(?)||N 188","British Isles||England","","","","","","+EDLIRE+EDLE","CROSS W/ 4 PELLETS","+LEOFDEO","CROSS AND PELLET CIRCLE","","","3","13.0","1.29","","","2022-09-20T08:50:54Z"
"http://numismatics.org/collection/1997.29.104","Copper alloy styca of AethelII, Northumbria, 841 - 849. 1997.29.104","1997.29.104","","841","849","","AethelII","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 377(O)||N 188","British Isles||England","","","","","","+EDELREDREX","CROSS","+DIHTRED","CROSS","","","6","13.0","1.1","","","2022-09-20T08:50:54Z"
"http://numismatics.org/collection/1997.29.105","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.105","1997.29.105","","841","843","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 886||N 188","British Isles||England","","","","","","+EDILREDEX","CROSS","+VINTRED","CROSS","","","12","13.0","1.16","","","2022-09-20T08:50:54Z"
"http://numismatics.org/collection/1997.29.106","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.106","1997.29.106","","841","843","","Aethelred II","","","","styca","Medieval","","","Wintred","","","Copper alloy","","Coin","","","","","BMC 593||CKN 888||N 188","British Isles||England","","","","","","+EDELREDREX","CROSS","+DIHTRD","CROSS","","","12","13.0","1.05","","","2022-09-20T08:50:54Z"
"http://numismatics.org/collection/1997.29.107","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.107","1997.29.107","","841","843","","Aethelred II","","","","styca","Medieval","","","Wulfred","","","Copper alloy","","Coin","","","","","BMC 609||CKN 875||N 188","British Isles||England","","","","","","+EDILREDX","CROSS","+VVUNED","CROSS","","","12","14.0","1.24","","","2022-09-20T08:50:54Z"
