"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.536","Silver Denarius of Antoninus Pius, Rome, 139–141. 1956.127.536","1956.127.536","http://numismatics.org/ocre/id/ric.3.ant.338_denarius","139","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 338 (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.137||RIC III Antoninus Pius 338 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Juno, veiled, draped,, standing, left, holding patera in extended right hand and vertival sceptre in left: at her feet left, peacock standing, left","","","6","16.5","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.536.rev.width175.jpg","2024-05-16T08:56:05Z"
"http://numismatics.org/collection/1956.127.537","Silver Denarius of Antoninus Pius, Rome, 139–141. 1956.127.537","1956.127.537","http://numismatics.org/ocre/id/ric.3.ant.338_denarius","139","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 338 (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.137||RIC III Antoninus Pius 338 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Juno, veiled, draped,, standing, left, holding patera in extended right hand and vertival sceptre in left: at her feet left, peacock standing, left","","","6","17.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.537.rev.width175.jpg","2024-05-16T08:56:06Z"
"http://numismatics.org/collection/1956.127.538","Silver Denarius of Antoninus Pius, Rome, 139–141. 1956.127.538","1956.127.538","http://numismatics.org/ocre/id/ric.3.ant.339A","139","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 339A","Tell Kalak Hoard, Jordan, 1956","","BMC.141||RIC III Antoninus Pius 339A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Throne ornamented and draped, in front below, peacock standing, right with tail spread: on left transverse sceptre leans against throne.","","","6","16.5","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.538.rev.width175.jpg","2024-05-16T08:56:08Z"
"http://numismatics.org/collection/1956.127.539","Silver Denarius of Antoninus Pius, Rome, 139–141. 1956.127.539","1956.127.539","http://numismatics.org/ocre/id/ric.3.ant.342A","139","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Vesta","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 342A","Tell Kalak Hoard, Jordan, 1956","","BMC.145+||RIC III Antoninus Pius 342A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","6","17.0","3.5","https://numismatics.org/collectionimages/19501999/1956/1956.127.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.539.rev.width175.jpg","2024-05-16T08:56:09Z"
"http://numismatics.org/collection/1956.127.540","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.540","1956.127.540","http://numismatics.org/ocre/id/ric.3.ant.346B","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 346B","Tell Kalak Hoard, Jordan, 1956","","BMC.280||RIC III Antoninus Pius 346B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus? standing right, holding sceptre in left hand, and drawing veil from face with right","","","6","18.0","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.540.rev.width175.jpg","2024-05-16T08:56:12Z"
"http://numismatics.org/collection/1956.127.541","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.541","1956.127.541","http://numismatics.org/ocre/id/ric.3.ant.346B","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 346B","Tell Kalak Hoard, Jordan, 1956","","BMC.280||RIC III Antoninus Pius 346B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus? standing right, holding sceptre in left hand, and drawing veil from face with right","","","6","15.75","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.541.rev.width175.jpg","2024-05-16T08:56:13Z"
"http://numismatics.org/collection/1956.127.542","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.542","1956.127.542","http://numismatics.org/ocre/id/ric.3.ant.346B","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 346B","Tell Kalak Hoard, Jordan, 1956","","BMC.280||RIC III Antoninus Pius 346B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus? standing right, holding sceptre in left hand, and drawing veil from face with right","","","6","18.0","3.64","https://numismatics.org/collectionimages/19501999/1956/1956.127.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.542.rev.width175.jpg","2024-05-16T08:56:14Z"
"http://numismatics.org/collection/1956.127.543","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.543","1956.127.543","http://numismatics.org/ocre/id/ric.3.ant.346B","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 346B","Tell Kalak Hoard, Jordan, 1956","","BMC.280||RIC III Antoninus Pius 346B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus? standing right, holding sceptre in left hand, and drawing veil from face with right","","","6","17.0","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.543.rev.width175.jpg","2024-05-16T08:56:15Z"
"http://numismatics.org/collection/1956.127.544","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.544","1956.127.544","http://numismatics.org/ocre/id/ric.3.ant.346B","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 346B","Tell Kalak Hoard, Jordan, 1956","","BMC.280||RIC III Antoninus Pius 346B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus? standing right, holding sceptre in left hand, and drawing veil from face with right","","","12","16.0","3.61","https://numismatics.org/collectionimages/19501999/1956/1956.127.544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.544.rev.width175.jpg","2024-05-16T08:56:16Z"
"http://numismatics.org/collection/1956.127.545","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.545","1956.127.545","http://numismatics.org/ocre/id/ric.3.ant.346B","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 346B","Tell Kalak Hoard, Jordan, 1956","","BMC.280||RIC III Antoninus Pius 346B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus? standing right, holding sceptre in left hand, and drawing veil from face with right","","","12","17.0","2.85","https://numismatics.org/collectionimages/19501999/1956/1956.127.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.545.rev.width175.jpg","2024-05-16T08:56:17Z"
"http://numismatics.org/collection/1956.127.546","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.546","1956.127.546","http://numismatics.org/ocre/id/ric.3.ant.350Aa_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 350Aa (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.288||RIC III Antoninus Pius 350Aa (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia, draped, standing, left, holding globe in extended right hand and vertical sceptre in left","","","6","17.25","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.546.rev.width175.jpg","2024-05-16T08:56:19Z"
"http://numismatics.org/collection/1956.127.547","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.547","1956.127.547","http://numismatics.org/ocre/id/ric.3.ant.350Aa_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 350Aa (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.289||RIC III Antoninus Pius 350Aa (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia, draped, standing, left, holding globe in extended right hand and vertical sceptre in left","","","6","17.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.547.rev.width175.jpg","2024-05-16T08:56:20Z"
"http://numismatics.org/collection/1956.127.548","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.548","1956.127.548","http://numismatics.org/ocre/id/ric.3.ant.350Aa_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 350Aa (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.289||RIC III Antoninus Pius 350Aa (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia, draped, standing, left, holding globe in extended right hand and vertical sceptre in left","","","6","16.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.548.rev.width175.jpg","2024-05-16T08:56:21Z"
"http://numismatics.org/collection/1956.127.549","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.549","1956.127.549","http://numismatics.org/ocre/id/ric.3.ant.350Ab_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 350Ab (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.291||RIC III Antoninus Pius 350Ab (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","AETERNITAS","Providentia, draped, standing, left, holding globe in extended right hand and vertical sceptre in left","","","6","16.5","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.549.rev.width175.jpg","2024-05-16T08:56:22Z"
"http://numismatics.org/collection/1956.127.550","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.550","1956.127.550","http://numismatics.org/ocre/id/ric.3.ant.381Ba","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder||Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 381Ba","Tell Kalak Hoard, Jordan, 1956","","BMC.298||RIC III Antoninus Pius 381Ba","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA","Antoninus, togate, standing, right, hold- ing roll in left hand and clasping right hands with Faustina I, standing, left, veiled, draped, holding vertical sceptre in left","","","6","19.0","3.47","https://numismatics.org/collectionimages/19501999/1956/1956.127.550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.550.rev.width175.jpg","2024-05-16T08:56:25Z"
