"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11708","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11708","1944.100.11708","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.11708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11708.rev.width175.jpg","2024-05-12T01:40:23Z"
"http://numismatics.org/collection/1944.100.11709","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11709","1944.100.11709","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.11709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11709.rev.width175.jpg","2024-05-12T01:40:24Z"
"http://numismatics.org/collection/1944.100.11710","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11710","1944.100.11710","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","10","17.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.11710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11710.rev.width175.jpg","2024-05-12T01:40:26Z"
"http://numismatics.org/collection/1944.100.11711","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11711","1944.100.11711","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.11711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11711.rev.width175.jpg","2024-05-12T01:40:28Z"
"http://numismatics.org/collection/1944.100.11712","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11712","1944.100.11712","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.11712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11712.rev.width175.jpg","2024-05-12T01:40:29Z"
"http://numismatics.org/collection/1944.100.11713","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11713","1944.100.11713","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.11713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11713.rev.width175.jpg","2024-05-12T01:40:30Z"
"http://numismatics.org/collection/1944.100.11714","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11714","1944.100.11714","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11714.rev.width175.jpg","2024-05-12T01:40:31Z"
"http://numismatics.org/collection/1944.100.11715","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11715","1944.100.11715","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","7","17.5","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.11715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11715.rev.width175.jpg","2024-05-12T01:40:32Z"
"http://numismatics.org/collection/1944.100.11716","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11716","1944.100.11716","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.11716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11716.rev.width175.jpg","2024-05-12T01:40:33Z"
"http://numismatics.org/collection/1944.100.11717","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11717","1944.100.11717","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11717.rev.width175.jpg","2024-05-12T01:40:34Z"
"http://numismatics.org/collection/1944.100.11718","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11718","1944.100.11718","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.11718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11718.rev.width175.jpg","2024-05-12T01:40:35Z"
"http://numismatics.org/collection/1944.100.11719","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11719","1944.100.11719","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.11719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11719.rev.width175.jpg","2024-05-12T01:40:36Z"
"http://numismatics.org/collection/1944.100.11720","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11720","1944.100.11720","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","7","17.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.11720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11720.rev.width175.jpg","2024-05-12T01:40:38Z"
"http://numismatics.org/collection/1944.100.11721","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11721","1944.100.11721","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11721.rev.width175.jpg","2024-05-12T01:40:39Z"
"http://numismatics.org/collection/1944.100.11722","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11722","1944.100.11722","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","18.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.11722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11722.rev.width175.jpg","2024-05-12T01:40:40Z"
