"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.159","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.159","1937.158.159","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","4","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.159.rev.width175.jpg","2024-05-12T12:19:42Z"
"http://numismatics.org/collection/1937.158.160","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.160","1937.158.160","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.160.rev.width175.jpg","2024-05-12T12:19:44Z"
"http://numismatics.org/collection/1937.158.161","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.161","1937.158.161","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.161.rev.width175.jpg","2024-05-12T12:19:45Z"
"http://numismatics.org/collection/1948.19.174","Silver Denarius of Roman Republic, Rome, 68 BCE. 1948.19.174","1948.19.174","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1948/1948.19.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.174.rev.width175.jpg","2024-05-13T05:01:00Z"
"http://numismatics.org/collection/1991.78.20","Silver Denarius Serratus of Roman Republic, Rome. 1991.78.20","1991.78.20","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius Serratus","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 407/1","","","C.407.1*||RRC 407/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","7","17.0","3.35","","","2024-05-14T04:26:58Z"
"http://numismatics.org/collection/1992.41.30","Silver Denarius of Roman Republic, Rome, 68 BCE. 1992.41.30","1992.41.30","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","7","18.0","3.96","https://numismatics.org/collectionimages/19501999/1992/1992.41.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.30.rev.width175.jpg","2024-05-14T04:36:00Z"
"http://numismatics.org/collection/2001.1.154","Lead Denarius of Roman Republic, Rome, 68 BCE. 2001.1.154","2001.1.154","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Lead||Silver","","Rome","","","Latium","RRC 407/2","","","RRC 407/2||WS.350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","behind bust, GETA downwards; before bust, III.VIR","Bust of Diana, r., draped, with bow and quiver over shoulder.","C.HOSIDI.C.F. in ex.","Boar r., wounded by spear and attacked by hounds.","","","","18.25","4.21","","","2024-05-16T04:50:37Z"
"http://numismatics.org/collection/2001.1.155","Copper Coin of Roman Republic, Rome, 68 BCE. 2001.1.155","2001.1.155","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Copper||Silver","","Rome","","","Latium","RRC 407/2","","","RRC 407/2||WS.350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","behind bust, GETA downwards; before bust, III.VIR","Bust of Diana, r., draped, with bow and quiver over shoulder.","C.HOSIDI.C.F. in ex.","Boar r., wounded by spear and attacked by hounds.","","","","22.0","3.07","","","2024-05-16T04:50:38Z"
"http://numismatics.org/collection/0000.999.2295","Silver Denarius of Roman Republic, Rome, 68 BCE. 0000.999.2295","0000.999.2295","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","","3.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.2295.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2295.rev.width175.jpg","2024-05-15T10:52:00Z"
"http://numismatics.org/collection/1987.26.100","Silver Denarius of Roman Republic, Rome, 68 BCE. 1987.26.100","1987.26.100","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","5","18.5","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.100.rev.width175.jpg","2024-05-14T04:02:19Z"
"http://numismatics.org/collection/1995.11.31","Silver Denarius of Roman Republic, Rome, 68 BCE. 1995.11.31","1995.11.31","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","5","17.0","3.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.31.rev.width175.jpg","2024-05-14T05:53:58Z"
"http://numismatics.org/collection/1987.26.99","Silver Denarius of Roman Republic, Rome, 68 BCE. 1987.26.99","1987.26.99","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","19.0","3.65","https://numismatics.org/collectionimages/19501999/1987/1987.26.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.99.rev.width175.jpg","2024-05-14T04:07:29Z"
