"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.13786","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13786","1944.100.13786","http://numismatics.org/agco/id/newell.demetrius.120","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 120","","","Newell Demetrius Poliorcetes, no. 120","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.13786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13786.rev.width175.jpg","2024-05-12T02:15:23Z"
"http://numismatics.org/collection/1944.100.13787","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13787","1944.100.13787","http://numismatics.org/agco/id/newell.demetrius.121","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 121","","","Newell Demetrius Poliorcetes, no. 121","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","10","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.13787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13787.rev.width175.jpg","2024-05-12T02:15:24Z"
"http://numismatics.org/collection/1944.100.13788","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13788","1944.100.13788","http://numismatics.org/agco/id/newell.demetrius.121","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 121","","","Newell Demetrius Poliorcetes, no. 121","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","5","","14.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13788.rev.width175.jpg","2024-05-12T02:15:25Z"
"http://numismatics.org/collection/1944.100.13789","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13789","1944.100.13789","http://numismatics.org/agco/id/newell.demetrius.124","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 124","","","Newell Demetrius Poliorcetes, no. 124","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","2","30.0","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.13789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13789.rev.width175.jpg","2024-05-12T02:15:26Z"
"http://numismatics.org/collection/1944.100.13790","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13790","1944.100.13790","http://numismatics.org/agco/id/newell.demetrius.124","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 124","","","Newell Demetrius Poliorcetes, no. 124","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","10","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13790.rev.width175.jpg","2024-05-12T02:15:28Z"
"http://numismatics.org/collection/1944.100.13791","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13791","1944.100.13791","http://numismatics.org/agco/id/newell.demetrius.124","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 124","","","Newell Demetrius Poliorcetes, no. 124","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","12","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.13791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13791.rev.width175.jpg","2024-05-12T02:15:28Z"
"http://numismatics.org/collection/1944.100.13792","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13792","1944.100.13792","http://numismatics.org/agco/id/newell.demetrius.124","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 124","","","Newell Demetrius Poliorcetes, no. 124","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","9","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.13792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13792.rev.width175.jpg","2024-05-12T02:15:29Z"
"http://numismatics.org/collection/1944.100.13793","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13793","1944.100.13793","http://numismatics.org/agco/id/newell.demetrius.121","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 121","","","Newell Demetrius Poliorcetes, no. 121","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.13793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13793.rev.width175.jpg","2024-05-12T02:15:30Z"
"http://numismatics.org/collection/1944.100.13808","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13808","1944.100.13808","http://numismatics.org/agco/id/newell.demetrius.135","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Macedon","Newell Demetrius Poliorcetes, no. 135","","","Newell Demetrius Poliorcetes, no. 135","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","9","","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.13808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13808.rev.width175.jpg","2024-05-12T02:15:44Z"
"http://numismatics.org/collection/1944.100.13809","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13809","1944.100.13809","http://numismatics.org/agco/id/newell.demetrius.137","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Macedon","Newell Demetrius Poliorcetes, no. 137","","","Newell Demetrius Poliorcetes, no. 137","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","","","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.13809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13809.rev.width175.jpg","2024-05-12T02:15:45Z"
"http://numismatics.org/collection/1944.100.13810","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13810","1944.100.13810","http://numismatics.org/agco/id/newell.demetrius.138","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Macedon","Newell Demetrius Poliorcetes, no. 138","","","Newell Demetrius Poliorcetes, no. 138","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13810.rev.width175.jpg","2024-05-12T02:15:47Z"
"http://numismatics.org/collection/1944.100.13811","Silver Hemidrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13811","1944.100.13811","http://numismatics.org/agco/id/newell.demetrius.140","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 140","","","Newell Demetrius Poliorcetes, no. 140","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","4","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13811.rev.width175.jpg","2024-05-12T02:15:48Z"
"http://numismatics.org/collection/1944.100.13812","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13812","1944.100.13812","http://numismatics.org/agco/id/newell.demetrius.161","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 161","IGCH 168","","Newell Demetrius Poliorcetes, no. 161","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","9","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.13812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13812.rev.width175.jpg","2024-05-12T02:15:49Z"
"http://numismatics.org/collection/1944.100.13813","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13813","1944.100.13813","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","11","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13813.rev.width175.jpg","2024-05-12T02:15:50Z"
"http://numismatics.org/collection/1944.100.13814","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13814","1944.100.13814","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","10","","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.13814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13814.rev.width175.jpg","2024-05-12T02:15:50Z"
"http://numismatics.org/collection/1944.100.13815","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13815","1944.100.13815","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","IGCH 1764","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","11","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.13815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13815.rev.width175.jpg","2024-05-12T02:15:51Z"
"http://numismatics.org/collection/1944.100.13816","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13816","1944.100.13816","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","1","","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13816.rev.width175.jpg","2024-05-12T02:15:52Z"
"http://numismatics.org/collection/1944.100.13817","Silver Tetradrachm of Demetrius I Poliorcetes, Demetrias, 306 BCE–283 BCE. 1944.100.13817","1944.100.13817","http://numismatics.org/agco/id/newell.demetrius.144","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Demetrias","","","Thessaly","Newell Demetrius Poliorcetes, no. 144","","","Newell Demetrius Poliorcetes, no. 144","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","2","","19.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13817.rev.width175.jpg","2024-05-12T02:15:53Z"
"http://numismatics.org/collection/1944.100.13818","Silver Tetradrachm of Demetrius I Poliorcetes, Demetrias, 306 BCE–283 BCE. 1944.100.13818","1944.100.13818","http://numismatics.org/agco/id/newell.demetrius.145","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Demetrias","","","Thessaly","Newell Demetrius Poliorcetes, no. 145","","","Newell Demetrius Poliorcetes, no. 145","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","10","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.13818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13818.rev.width175.jpg","2024-05-12T02:15:54Z"
"http://numismatics.org/collection/1944.100.13819","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13819","1944.100.13819","http://numismatics.org/agco/id/newell.demetrius.146","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 146","","","Newell Demetrius Poliorcetes, no. 146","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","3","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.13819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13819.rev.width175.jpg","2024-05-12T02:15:55Z"
"http://numismatics.org/collection/1944.100.13820","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13820","1944.100.13820","http://numismatics.org/agco/id/newell.demetrius.147","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 147","","","Newell Demetrius Poliorcetes, no. 147","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.13820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13820.rev.width175.jpg","2024-05-12T02:15:57Z"
"http://numismatics.org/collection/1944.100.13821","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13821","1944.100.13821","http://numismatics.org/agco/id/newell.demetrius.147","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 147","","","Newell Demetrius Poliorcetes, no. 147","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13821.rev.width175.jpg","2024-05-12T02:15:57Z"
