"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3219","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3219","1944.100.3219","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","27.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.rev.width175.jpg","2024-05-12T11:53:26Z"
"http://numismatics.org/collection/1944.100.3220","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3220","1944.100.3220","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AV[GG] ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","25.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.rev.width175.jpg","2024-05-12T11:53:36Z"
"http://numismatics.org/collection/1944.100.3221","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3221","1944.100.3221","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.5","8.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.rev.width175.jpg","2024-05-12T11:53:45Z"
"http://numismatics.org/collection/1944.100.3222","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3222","1944.100.3222","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CO[NST]ANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.rev.width175.jpg","2024-05-12T11:53:54Z"
"http://numismatics.org/collection/1944.100.32538","Silver Antoninianus of Claudius II Gothicus, Antioch, Syria, 268–270. 1944.100.32538","1944.100.32538","http://numismatics.org/ocre/id/ric.5.cg.201","268","270","Claudius II Gothicus","","","Roman Empire","","Serapis","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Claudius Gothicus 201","","","RIC V Claudius Gothicus 201","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CONSER AVG","Sarapis, standing left, one hand raised, one hand holding sceptre","","","6","21.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32538.rev.width175.jpg","2024-05-12T11:59:37Z"
"http://numismatics.org/collection/1944.100.32539","Silver Antoninianus of Claudius II Gothicus, Antioch, Syria, 268–270. 1944.100.32539","1944.100.32539","http://numismatics.org/ocre/id/ric.5.cg.201","268","270","Claudius II Gothicus","","","Roman Empire","","Serapis","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Claudius Gothicus 201","","","RIC V Claudius Gothicus 201","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CON[S]ER AVG","Sarapis, standing left, one hand raised, one hand holding sceptre","","","12","20.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.32539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32539.rev.width175.jpg","2024-05-12T11:59:38Z"
"http://numismatics.org/collection/1944.100.32540","Silver Antoninianus of Claudius II Gothicus, Antioch, Syria, 268–270. 1944.100.32540","1944.100.32540","http://numismatics.org/ocre/id/ric.5.cg.201","268","270","Claudius II Gothicus","","","Roman Empire","","Serapis","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Claudius Gothicus 201","","","RIC V Claudius Gothicus 201","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CONSER AVG","Sarapis, standing left, one hand raised, one hand holding sceptre","","","12","21.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.32540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32540.rev.width175.jpg","2024-05-12T11:59:40Z"
"http://numismatics.org/collection/1944.100.32541","Silver Antoninianus of Claudius II Gothicus, Antioch, Syria, 268–270. 1944.100.32541","1944.100.32541","http://numismatics.org/ocre/id/ric.5.cg.201","268","270","Claudius II Gothicus","","","Roman Empire","","Serapis","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Claudius Gothicus 201","","","RIC V Claudius Gothicus 201","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CONSER AVG","Sarapis, standing left, one hand raised, one hand holding sceptre","","","12","20.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.32541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32541.rev.width175.jpg","2024-05-12T11:59:41Z"
"http://numismatics.org/collection/1944.100.32728","Silver Antoninianus of Quintillus, Rome, 270. 1944.100.32728","1944.100.32728","http://numismatics.org/ocre/id/ric.5.qu.33","270","270","Quintillus","","","","","Victory","Quintillus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Quintillus 33","","","RIC V Quintillus 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CL QVIN[TILLV]S AV[G]","Bust of Quintillus, radiate, cuirassed, right","VICTOR[IA AVG]","Victory walking right holding wreath in right and palm in left","","","6","19.75","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32728.rev.width175.jpg","2024-05-13T12:03:05Z"
"http://numismatics.org/collection/1944.100.32895","Silver Antoninianus of Aurelian, Cyzicus, 270–275. 1944.100.32895","1944.100.32895","http://numismatics.org/ocre/id/ric.5.aur.347","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Aurelian 347","","","RIC V Aurelian 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Female standing right presenting wreath to Aurelian standing left, holding spear","","","12","21.3","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.32895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32895.rev.width175.jpg","2024-05-13T12:06:11Z"
"http://numismatics.org/collection/1944.100.32896","Silver Antoninianus of Aurelian, Cyzicus, 270–275. 1944.100.32896","1944.100.32896","http://numismatics.org/ocre/id/ric.5.aur.347","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Aurelian 347","","","RIC V Aurelian 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Female standing right presenting wreath to Aurelian standing left, holding spear","","","12","24.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.32896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32896.rev.width175.jpg","2024-05-13T12:06:12Z"
"http://numismatics.org/collection/1944.100.32925","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32925","1944.100.32925","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","7","21.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.32925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32925.rev.width175.jpg","2024-05-13T12:06:47Z"
"http://numismatics.org/collection/1944.100.32960","Silver Antoninianus of Aurelian, Uncertain value, 270–275. 1944.100.32960","1944.100.32960","http://numismatics.org/ocre/id/ric.5.aur.407","270","275","Aurelian","","","Roman Empire","","Victory","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Uncertain||Uncertain value","RIC V Aurelian 407","","","RIC V Aurelian 407","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRT MILIT[VM]","Aurelian, standing right, holding globe and sceptre facing soldier holding Victory","","","12","21.85","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.32960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32960.rev.width175.jpg","2024-05-13T12:07:25Z"
"http://numismatics.org/collection/1944.100.32961","Silver Antoninianus of Aurelian, Uncertain value, 270–275. 1944.100.32961","1944.100.32961","http://numismatics.org/ocre/id/ric.5.aur.407","270","275","Aurelian","","","Roman Empire","","Victory","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Uncertain||Uncertain value","RIC V Aurelian 407","","","RIC V Aurelian 407","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRT• MILITVM","Aurelian, standing right, holding globe and sceptre facing soldier holding Victory","","","12","21.75","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.32961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32961.rev.width175.jpg","2024-05-13T12:07:26Z"
