"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.206.3","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1894. 1908.206.3","1908.206.3","","1894","1894","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.303","https://numismatics.org/collectionimages/19001949/1908/1908.206.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.206.3.rev.width175.jpg","2022-08-30T04:05:37Z"
"http://numismatics.org/collection/1913.142.7","Silver rouble of Alexander III, Russia, 1883. 1913.142.7","1913.142.7","","1883","1883","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 291||Julian 1179","","","","","","","","","","","","","","","35.0","20.745","https://numismatics.org/collectionimages/19001949/1913/1913.142.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.142.7.rev.width175.jpg","2022-08-30T04:24:05Z"
"http://numismatics.org/collection/1914.22.29","Silver 5 kopek of Alexander III, Russia, 1888. 1914.22.29","1914.22.29","","1888","1888","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 116","","","","","","","","","","","","","","","15.0","0.882","","","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1914.22.30","Silver 25 kopek of Alexander III, Russia, 1894. 1914.22.30","1914.22.30","","1894","1894","Alexander III","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 671","","","","","","","","","","","","","","","23.0","4.942","https://numismatics.org/collectionimages/19001949/1914/1914.22.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.30.rev.width175.jpg","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1914.22.31","Silver rouble of Alexander III, Russia, 1886. 1914.22.31","1914.22.31","","1886","1886","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 292||Julian 1184","","","","","","","","","","","","","","","35.0","20.003","","","2022-08-30T04:27:00Z"
"http://numismatics.org/collection/1916.192.1240","Copper 1/4 kopek of Alexander III, Russia, 1892. 1916.192.1240","1916.192.1240","","1892","1892","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.832","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1241","Copper kopek of Alexander III, Russia, 1881. 1916.192.1241","1916.192.1241","","1881","1881","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.287","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1242","Copper kopek of Alexander III, Russia, 1887. 1916.192.1242","1916.192.1242","","1887","1887","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.207","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1915.184.7","Silver markka of Alexander III, Finland grand duchy (Helsinki), 1893. 1915.184.7","1915.184.7","","1893","1893","Alexander III","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","","","24.0","5.171","","","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1915.184.8","Silver 50 penni of Alexander III, Finland grand duchy (Helsinki), 1893. 1915.184.8","1915.184.8","","1893","1893","Alexander III","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","","","19.0","2.555","","","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1917.190.5","Copper 1/4 kopek of Alexander III, Russia, 1886. 1917.190.5","1917.190.5","","1886","1886","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.755","https://numismatics.org/collectionimages/19001949/1917/1917.190.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.190.5.rev.width175.jpg","2022-08-30T04:41:19Z"
"http://numismatics.org/collection/1916.192.962","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1884. 1916.192.962","1916.192.962","","1884","1884","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.229","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.963","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1888. 1916.192.963","1916.192.963","","1888","1888","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.309","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.964","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1892. 1916.192.964","1916.192.964","","1892","1892","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.244","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/0000.999.43910","Copper 1/4 kopek of Alexander III, Russia, 1883. 0000.999.43910","0000.999.43910","","1883","1883","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.82","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43911","Copper 1/2 kopek of Alexander III, Russia, 1884. 0000.999.43911","0000.999.43911","","1884","1884","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.637","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43913","Copper 1/2 kopek of Alexander III, Russia, 1889. 0000.999.43913","0000.999.43913","","1889","1889","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.549","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43914","Copper kopek of Alexander III, Russia, 1882. 0000.999.43914","0000.999.43914","","1882","1882","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.271","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43915","Copper kopek of Alexander III, Russia, 1883. 0000.999.43915","0000.999.43915","","1883","1883","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.43915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43915.rev.width175.jpg","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43916","Copper kopek of Alexander III, Russia, 1885. 0000.999.43916","0000.999.43916","","1885","1885","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.125","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43917","Copper kopek of Alexander III, Russia, 1886. 0000.999.43917","0000.999.43917","","1886","1886","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.14","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43919","Copper kopek of Alexander III, Russia, 1889. 0000.999.43919","0000.999.43919","","1889","1889","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.469","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43920","Copper 3 kopek of Alexander III, Russia, 1881. 0000.999.43920","0000.999.43920","","1881","1881","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.494","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43921","Copper 3 kopek of Alexander III, Russia, 1882. 0000.999.43921","0000.999.43921","","1882","1882","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.489","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43922","Copper 3 kopek of Alexander III, Russia, 1883. 0000.999.43922","0000.999.43922","","1883","1883","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.729","","","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43923","Silver 10 kopek of Alexander III, Russia, 1885. 0000.999.43923","0000.999.43923","","1885","1885","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 269","","","","","","","","","","","","","","","18.0","1.758","https://numismatics.org/collectionimages/00001899/0000/0000.999.43923.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43923.rev.width175.jpg","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43924","Silver 15 kopek of Alexander III, Russia, 1886. 0000.999.43924","0000.999.43924","","1886","1886","Alexander III","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 363","","","","","","","","","","","","","","","20.0","2.7","","","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43925","Silver 20 kopek of Alexander III, Russia, 1891. 0000.999.43925","0000.999.43925","","1891","1891","Alexander III","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 519","","","","","","","","","","","","","","","22.0","3.537","","","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43926","Silver 50 kopek of Alexander III, Russia, 1894. 0000.999.43926","0000.999.43926","","1894","1894","Alexander III","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 866","","","","","","","","","","","","","","","27.0","9.953","https://numismatics.org/collectionimages/00001899/0000/0000.999.43926.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43926.rev.width175.jpg","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/1933.86.9","Silver rouble of Alexander III, Russia, 1890. 1933.86.9","1933.86.9","","1890","1890","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 292||Julian 1190","","","","","","","","","","","","","","","35.0","19.878","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.999.1020","Copper 1/4 kopek of Alexander III, Russia, 1885. 1933.999.1020","1933.999.1020","","1885","1885","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.814","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1021","Copper kopek of Alexander III, Russia, 1888. 1933.999.1021","1933.999.1021","","1888","1888","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.207","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1022","Copper kopek of Alexander III, Russia, 1894. 1933.999.1022","1933.999.1022","","1894","1894","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.188","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1023","Copper 2 kopek of Alexander III, Russia, 1889. 1933.999.1023","1933.999.1023","","1889","1889","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.348","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1935.4.15","Silver markka of Alexander III, Finland grand duchy (Helsinki), 1890. 1935.4.15","1935.4.15","","1890","1890","Alexander III","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","","","24.0","5.165","","","2022-08-30T07:54:07Z"
"http://numismatics.org/collection/1936.2.12","Silver 10 kopek of Alexander III, Russia, 1889. 1936.2.12","1936.2.12","","1889","1889","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 273","","","","","","","","","","","","","","","18.0","1.752","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1936.22.8","Silver 50 kopek of Alexander III, Russia, 1887. 1936.22.8","1936.22.8","","1887","1887","Alexander III","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 859","","","","","","","","","","","","","","","27.0","9.988","","","2022-08-30T07:59:13Z"
"http://numismatics.org/collection/1919.83.64","Copper 5 penni of Alexander III, Finland grand duchy (Helsinki), 1888. 1919.83.64","1919.83.64","","1888","1888","Alexander III","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 11","","","","","","","","","","","","","","","25.0","6.309","","","2022-08-30T05:46:34Z"
"http://numismatics.org/collection/1919.83.98","Copper 2 kopek of Alexander III, Russia, 1883. 1919.83.98","1919.83.98","","1883","1883","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.303","","","2022-08-30T05:46:40Z"
"http://numismatics.org/collection/1920.209.10","Copper kopek of Alexander III, Russia, 1891. 1920.209.10","1920.209.10","","1891","1891","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.143","","","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1920.209.11","Copper 2 kopek of Alexander III, Russia, 1890. 1920.209.11","1920.209.11","","1890","1890","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.442","","","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1920.209.12","Copper 3 kopek of Alexander III, Russia, 1891. 1920.209.12","1920.209.12","","1891","1891","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","10.092","https://numismatics.org/collectionimages/19001949/1920/1920.209.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.209.12.rev.width175.jpg","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1920.209.5","Copper 10 penni of Alexander III, Finland grand duchy (Helsinki), 1891. 1920.209.5","1920.209.5","","1891","1891","Alexander III","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 12","","","","","","","","","","","","","","","30.0","12.882","https://numismatics.org/collectionimages/19001949/1920/1920.209.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.209.5.rev.width175.jpg","2022-08-30T05:56:17Z"
"http://numismatics.org/collection/1923.111.1","Gold 10 markka of Alexander III, Finland grand duchy (Helsinki), 1882. 1923.111.1","1923.111.1","","1882","1882","Alexander III","","","","Russia--Empire","","","10 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Russia||Scandinavia","","","","Friedberg Finland.5||KM 8","","","","","","","","","","","","","","","19.0","3.221","https://numismatics.org/collectionimages/19001949/1923/1923.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.111.1.rev.width175.jpg","2022-08-30T06:20:45Z"
"http://numismatics.org/collection/1931.15.26","Copper 1/2 kopek of Alexander III, Russia, 1892. 1931.15.26","1931.15.26","","1892","1892","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.612","","","2022-08-30T07:03:14Z"
"http://numismatics.org/collection/1931.999.517","Silver 25 penni of Alexander III, Finland grand duchy (Helsinki), 1894. 1931.999.517","1931.999.517","","1894","1894","Alexander III","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","","","16.0","1.284","","","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1923.27.15","Silver 15 kopek of Alexander III, Russia, 1893. 1923.27.15","1923.27.15","","1893","1893","Alexander III","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 369","","","","","","","","","","","","","","","20.0","2.607","https://numismatics.org/collectionimages/19001949/1923/1923.27.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.27.15.rev.width175.jpg","2022-08-30T06:23:59Z"
"http://numismatics.org/collection/1932.999.761","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1883. 1932.999.761","1932.999.761","","1883","1883","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.261","","","2022-08-30T07:14:57Z"
"http://numismatics.org/collection/1932.999.1130","Copper 2 kopek of Alexander III, Russia, 1885. 1932.999.1130","1932.999.1130","","1885","1885","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.433","https://numismatics.org/collectionimages/19001949/1932/1932.999.1130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1130.rev.width175.jpg","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1131","Copper 3 kopek of Alexander III, Russia, 1893. 1932.999.1131","1932.999.1131","","1893","1893","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.643","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1132","Silver 5 kopek of Alexander III, Russia, 1890. 1932.999.1132","1932.999.1132","","1890","1890","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 118","","","","","","","","","","","","","","","15.0","0.923","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1928.999.591","Silver 10 kopek of Alexander III, Russia, 1891. 1928.999.591","1928.999.591","","1891","1891","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 275","","","","","","","","","","","","","","","18.0","1.802","","","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1928.999.592","Silver 15 kopek of Alexander III, Russia, 1891. 1928.999.592","1928.999.592","","1891","1891","Alexander III","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 368","","","","","","","","","","","","","","","20.0","2.665","","","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1929.85.120","Silver markka of Alexander III, Finland grand duchy (Helsinki), 1892. 1929.85.120","1929.85.120","","1892","1892","Alexander III","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","","","24.0","5.175","","","2022-08-30T06:52:50Z"
"http://numismatics.org/collection/1929.85.122","Silver 25 penni of Alexander III, Finland grand duchy (Helsinki), 1890. 1929.85.122","1929.85.122","","1890","1890","Alexander III","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","","","16.0","1.264","https://numismatics.org/collectionimages/19001949/1929/1929.85.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.122.rev.width175.jpg","2022-08-30T06:52:50Z"
"http://numismatics.org/collection/1929.85.123","Copper 5 penni of Alexander III, Finland grand duchy (Helsinki), 1892. 1929.85.123","1929.85.123","","1892","1892","Alexander III","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 11","","","","","","","","","","","","","","","25.0","6.582","https://numismatics.org/collectionimages/19001949/1929/1929.85.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.123.rev.width175.jpg","2022-08-30T06:52:50Z"
