"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20744","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20744","1944.100.20744","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA EXERC-[ITVS]","Two soldiers standing, holding spear and shield, standard between","","","11","14.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.20744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20744.rev.width175.jpg","2023-03-17T07:42:43Z"
"http://numismatics.org/collection/1944.100.7437","Bronze AE3 of Constantine I, Rome, AD 335 - AD 336. 1944.100.7437","1944.100.7437","http://numismatics.org/ocre/id/ric.7.rom.364","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 364","","","RIC VII Rome 364","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","12","18.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.7437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7437.rev.width175.jpg","2023-03-17T09:22:04Z"
"http://numismatics.org/collection/1984.146.1998","Bronze AE2 of Maxentius, Rome, AD 307. 1984.146.1998","1984.146.1998","http://numismatics.org/ocre/id/ric.6.rom.194b","307","307","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 194b","","","RIC VI Rome 194b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","6","25.0","6.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.1998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1998.rev.width175.jpg","2023-03-17T09:26:28Z"
"http://numismatics.org/collection/1944.100.20748","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20748","1944.100.20748","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA EXERC-I]TVS","Two soldiers standing, holding spear and shield, standard between","","","6","14.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.20748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20748.rev.width175.jpg","2023-03-17T10:30:04Z"
"http://numismatics.org/collection/1944.100.20739","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340 1944.100.20739","1944.100.20739","http://numismatics.org/ocre/id/ric.8.rom.22","337","340","Constantine II","","","","","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 22","","","RIC VIII Rome 22","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","SECVRITAS R[EI P]","Securitas standing holding sceptre and leaning on column.","","","12","14.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.20739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20739.rev.width175.jpg","2023-03-17T09:30:05Z"
"http://numismatics.org/collection/1944.100.20740","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20740","1944.100.20740","http://numismatics.org/ocre/id/ric.8.rom.22","337","340","Constantine II","","","","","Securitas","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 22","","","RIC VIII Rome 22","","","","","","[D] N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","SECVRITAS REI P","Securitas standing holding sceptre and leaning on column.","","","4","14.0","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.20740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20740.rev.width175.jpg","2023-03-17T09:30:05Z"
"http://numismatics.org/collection/1944.100.20746","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20746","1944.100.20746","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","","","","","","D N FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-IA E[XERC-ITVS]","Two soldiers standing, holding spear and shield, standard between","","","6","15.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.20746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20746.rev.width175.jpg","2023-03-17T09:57:07Z"
"http://numismatics.org/collection/1944.100.20949","Bronze Coin of Constantius II, Rome, AD 352 - AD 355 1944.100.20949","1944.100.20949","http://numismatics.org/ocre/id/ric.8.rom.279","352","355","Constantius II","","","","","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 279","","","RIC VIII Rome 279","","","","","","D N CONSTAN[TI]-VS NOB CAES","Bust draped cuirassed right","FEL TEMP - [RE]PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","18.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.20949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20949.rev.width175.jpg","2023-03-17T09:57:48Z"
"http://numismatics.org/collection/1944.100.7463","Bronze AE3 of Constantine I, Rome, AD 336 - AD 337. 1944.100.7463","1944.100.7463","http://numismatics.org/ocre/id/ric.7.rom.392","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 392","","","RIC VII Rome 392","","","","","","CONSTANTI-NVS IVN N C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding spear and shield, one standard between","","","6","17.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.7463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7463.rev.width175.jpg","2023-03-17T10:06:56Z"
"http://numismatics.org/collection/1959.140.1","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1959.140.1","1959.140.1","http://numismatics.org/ocre/id/ric.8.rom.26","337","340","Constantine II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 26","","","RIC VIII Rome 26","","","","","","D N FL CONSTANS AVG","Bust laureate rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","17.5","1.62","https://numismatics.org/collectionimages/19501999/1959/1959.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.140.1.rev.width175.jpg","2023-03-17T09:53:57Z"
"http://numismatics.org/collection/1944.100.20759","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20759","1944.100.20759","http://numismatics.org/ocre/id/ric.8.rom.26","337","340","Constantine II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 26","","","RIC VIII Rome 26","","","","","","D N FL CONSTANS AVG","Bust laureate rosette-diademed draped cuirassed right","[GLOR-IA] EXERC-ITVS","Two soldiers flanking single standard","","","12","14.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.20759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20759.rev.width175.jpg","2023-03-17T09:55:38Z"
