"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.199.491","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.491","1930.199.491","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","","8.0","0.79","","","2022-08-30T07:00:23Z"
"http://numismatics.org/collection/1930.199.492","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.492","1930.199.492","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","","10.0","0.79","","","2022-08-30T07:00:23Z"
"http://numismatics.org/collection/1930.199.493","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.493","1930.199.493","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24ff.||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","9.0","0.69","","","2022-08-30T07:00:23Z"
"http://numismatics.org/collection/1930.199.494","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.494","1930.199.494","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24ff.||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","","10.0","0.75","","","2022-08-30T07:00:24Z"
"http://numismatics.org/collection/1930.199.495","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.495","1930.199.495","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24ff.||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","10.0","0.6","","","2022-08-30T07:00:24Z"
"http://numismatics.org/collection/1944.100.61997","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1944.100.61997","1944.100.61997","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila in wreath","","","7","8.5","0.56","","","2022-08-31T08:28:49Z"
"http://numismatics.org/collection/1954.18.192","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1954.18.192","1954.18.192","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila in wreath","","","","9.0","0.83","","","2022-09-01T05:57:50Z"
"http://numismatics.org/collection/1948.19.945","Silver Coin of Tacitus, Ticinum, AD 275 - AD 276 1948.19.945","1948.19.945","http://numismatics.org/ocre/id/ric.5.tac.150","275","276","","Tacitus","RIC V Tacitus 150","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Tacitus","RIC V Tacitus 150","Gallia","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax standing left, holding olive branch and sceptre","","","6","22.0","3.06","https://numismatics.org/collectionimages/19001949/1948/1948.19.945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.945.rev.width175.jpg","2023-03-17T06:20:43Z"
"http://numismatics.org/collection/1944.100.2656","Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299 1944.100.2656","1944.100.2656","http://numismatics.org/ocre/id/ric.6.tic.33a","298","299","","Maximian","RIC VI Ticinum 33a","","Genius","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 33a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","9.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2656.rev.width175.jpg","2023-03-17T06:21:30Z"
"http://numismatics.org/collection/1944.100.2698","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2698","1944.100.2698","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","","Maximian","RIC VI Ticinum 45a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 45a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","8","26.0","8.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.2698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2698.rev.width175.jpg","2023-03-17T06:21:45Z"
"http://numismatics.org/collection/1944.100.81804","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.81804","1944.100.81804","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","","Maximian","RIC VI Ticinum 45a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 45a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","5","26.5","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.81804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81804.rev.width175.jpg","2023-03-17T06:22:14Z"
"http://numismatics.org/collection/1944.100.2778","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1944.100.2778","1944.100.2778","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","","Maxentius","RIC VI Ticinum 108","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 108","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","7","22.0","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2778.rev.width175.jpg","2023-03-17T06:22:57Z"
"http://numismatics.org/collection/1944.100.9673","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1944.100.9673","1944.100.9673","http://numismatics.org/ocre/id/ric.7.tic.172","322","325","","Constantine I","RIC VII Ticinum 172","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine II","RIC VII Ticinum 172","Italy","","","","","","CONSTANTINVS [IVN] NOB C","Bust laureate, draped cuirassed right","DOMINOR • NOSTR[OR •] CAESS","Laurel wreath enclosing VOT / X","","","6","18.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.9673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9673.rev.width175.jpg","2023-03-17T06:23:05Z"
"http://numismatics.org/collection/1984.146.1867","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1984.146.1867","1984.146.1867","http://numismatics.org/ocre/id/ric.7.tic.170","322","325","","Constantine I","RIC VII Ticinum 170","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 170","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","1","18.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.1867.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1867.rev.width175.jpg","2023-03-17T06:23:37Z"
"http://numismatics.org/collection/1985.140.191","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284 1985.140.191","1985.140.191","http://numismatics.org/ocre/id/ric.5.car.447","283","284","","Numerian||Carinus","RIC V Carus 447","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Numerian","RIC V Carus 447","Italy","","","","","","IMP NVMERIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","PROVIDE[NT A]VGG","Providentia standing left holding grain stalks in right and cornucopiae in left; at left, modius","","","7","21.5","3.41","https://numismatics.org/collectionimages/19501999/1985/1985.140.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.191.rev.width175.jpg","2023-03-17T06:23:43Z"
"http://numismatics.org/collection/1944.100.9613","Bronze AE3 of Constantine I, Ticinum, AD 320 1944.100.9613","1944.100.9613","http://numismatics.org/ocre/id/ric.7.tic.132","320","320","","Constantine I","RIC VII Ticinum 132","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Licinius","RIC VII Ticinum 132","Italy","","","","","","IMP LICI-NIVS AVG","Head laureate right","D N LIVINI INVICT AVG","Laurel wreath enclosing VOT / XX","","","12","18.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.9613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9613.rev.width175.jpg","2023-03-17T06:25:22Z"
