"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3066","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.3066","0000.999.3066","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Mont.1484||Wellh.7609","","","","","","","","CAROLVS VI.D.G.ROM.IMP.|tVrCarVM De gente VICtorI","equestrian statue between pillars inscribed PLVS and VLTRA ,OCC & OR in field","Certas tVrCa DabIt poenas feret aVstrIa natVm|votvm strenae loco","","","","","44.0","21.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.3066.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3066.rev.width175.jpg","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.1524","Silver Medal of Albert, Charles, Germany, 1726–1742. 0000.999.1524","0000.999.1524","","1726","1742","","","","","","","Albert, Charles","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.1301||Kull.557||Lochner.4.65||Wellh.1857||Witt.1857","","","","","","","","CAROL. ALBERT. UTR. BAVAR.ET PALAT. SVP. DVX COM. PAL. RHEN. & C. ELECT. HER.","bust, r.","DIGNO RECTENDA VIRO.clavd./ CaroLo aLberto prInCIpI eLe-CtoraLI baVarIae nVbit aMaLIa IosephI Cae-sarIs fILIa","king standing l.,angels r. bearing portrait","","","","50.0","45.38","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.1923","White Metal Medal of Innocent XIII, Pope, Vatican City, 1721–1724. 0000.999.1923","0000.999.1923","","1721","1724","","","Papal States","","","","Innocent XIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","Venuti.344.2","","","","","","","","INNOC.XIII.PONT.MAX.","bust, r.","IN COELIS CONSVRGET MICHAEL PRINCEPS MAGNVS.dan.1.","pope seated, l., angel with sword above, figures and island temple behind","","","","45.0","26.46","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.1995","White Metal Medal of Innocent XIII, Pope, Vatican City, 1721–1724. 0000.999.1995","0000.999.1995","","1721","1724","","","Papal States","","","","Innocent XIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","INNOC.XIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.73","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.1999","White Metal Medal of Hyginus, Gaius Julius, Vatican City. 0000.999.1999","0000.999.1999","","","","","","Papal States","","","","Hyginus, Gaius Julius","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.HYGINVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.51","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2001","White Metal Medal of Pius I, Pope, Vatican City. 0000.999.2001","0000.999.2001","","","","","","Papal States","","","","Pius I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.PIVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.24","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2002","White Metal Medal of Cornelius, Pope, Vatican City. 0000.999.2002","0000.999.2002","","","","","","Papal States","","","","Cornelius, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.CORNELIVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.0","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2003","White Metal Medal of Lucius I, Pope, Vatican City. 0000.999.2003","0000.999.2003","","","","","","Papal States","","","","Lucius I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.LVCIVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.19","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2004","White Metal Medal of Stephen I, Pope, Vatican City. 0000.999.2004","0000.999.2004","","","","","","Papal States","","","","Stephen I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.STEPHANVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.93","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2005","White Metal Medal of Sylvester I, Pope, Vatican City. 0000.999.2005","0000.999.2005","","","","","","Papal States","","","","Sylvester I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.SYLVESTER I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.37","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2006","White Metal Medal of Mark, Pope, Vatican City. 0000.999.2006","0000.999.2006","","","","","","Papal States","","","","Mark, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.MARCVS PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","15.72","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2007","White Metal Medal of Innocent I, Pope, Vatican City. 0000.999.2007","0000.999.2007","","","","","","Papal States","","","","Innocent I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.INNOC.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.7","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2008","White Metal Medal of Zosimus, Pope, Vatican City. 0000.999.2008","0000.999.2008","","","","","","Papal States","","","","Zosimus, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.ZOSIMVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.79","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2009","White Metal Medal of Hilarus I, Pope, Vatican City. 0000.999.2009","0000.999.2009","","","","","","Papal States","","","","Hilarus I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.HILARVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.36","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2010","White Metal Medal of Felix III, Pope, Vatican City. 0000.999.2010","0000.999.2010","","","","","","Papal States","","","","Felix III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.FELIX.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.19","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2011","White Metal Medal of Agapetus I, Pope, Vatican City. 0000.999.2011","0000.999.2011","","","","","","Papal States","","","","Agapetus I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.AGAPETVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.29","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2012","White Metal Medal of Gregory I, Pope, Vatican City. 0000.999.2012","0000.999.2012","","","","","","Papal States","","","","Gregory I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.GREGORIVS.M.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.94","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2013","White Metal Medal of Sabinian, Pope, Vatican City. 0000.999.2013","0000.999.2013","","","","","","Papal States","","","","Sabinian, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","SABINIANVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.38","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2014","White Metal Medal of Theodore I, Pope, Vatican City. 0000.999.2014","0000.999.2014","","","","","","Papal States","","","","Theodore I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","THEODORVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.11","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2015","White Metal Medal of Adeodatus II, Pope, Vatican City. 0000.999.2015","0000.999.2015","","","","","","Papal States","","","","Adeodatus II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.ADEODATVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.78","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2016","White Metal Medal of Donus, Pope, Vatican City. 0000.999.2016","0000.999.2016","","","","","","Papal States","","","","Donus, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","DONVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.59","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2017","White Metal Medal of Agatho, Pope, Vatican City. 0000.999.2017","0000.999.2017","","","","","","Papal States","","","","Agatho, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.AGATHO.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.56","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2018","White Metal Medal of John V, Pope, Vatican City. 0000.999.2018","0000.999.2018","","","","","","Papal States","","","","John V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANN.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.96","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2019","White Metal Medal of Conon, Vatican City. 0000.999.2019","0000.999.2019","","","","","","Papal States","","","","Conon, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","CONON.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.42","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2020","White Metal Medal of John VII, Pope, Vatican City. 0000.999.2020","0000.999.2020","","","","","","Papal States","","","","John VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANN.VII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.2","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2021","White Metal Medal of Sisinnius, Pope, Vatican City. 0000.999.2021","0000.999.2021","","","","","","Papal States","","","","Sisinnius, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","SISSINIVS.PONT.MAX","bust, r.","","biographical inscription","","","","38.0","16.94","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2022","White Metal Medal of Constantine I, Pope, Vatican City. 0000.999.2022","0000.999.2022","","","","","","Papal States","","","","Constantine I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.CONSTANTI.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.03","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2023","White Metal Medal of Stephen II, Pope, Vatican City. 0000.999.2023","0000.999.2023","","","","","","Papal States","","","","Stephen II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","STEPHANVS.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.03","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2024","White Metal Medal of Stephen III, Pope, Vatican City. 0000.999.2024","0000.999.2024","","","","","","Papal States","","","","Stephen III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","STEPHANVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.15","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2025","White Metal Medal of Paul I, Pope, Vatican City. 0000.999.2025","0000.999.2025","","","","","","Papal States","","","","Paul I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.PAVLUS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.79","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2026","White Metal Medal of Stephen IV, Pope, Vatican City. 0000.999.2026","0000.999.2026","","","","","","Papal States","","","","Stephen IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.STEPHANVS.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.19","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2027","White Metal Medal of Adrian I, Pope, Vatican City. 0000.999.2027","0000.999.2027","","","","","","Papal States","","","","Adrian I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HADRIANVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.56","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2028","White Metal Medal of Paschal I, Pope, Vatican City. 0000.999.2028","0000.999.2028","","","","","","Papal States","","","","Paschal I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","PASCHALIS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","15.88","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2029","White Metal Medal of Sergius III, Pope, Vatican City. 0000.999.2029","0000.999.2029","","","","","","Papal States","","","","Sergius III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","SERGIVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","14.57","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2030","White Metal Medal of John XI, Pope, Vatican City. 0000.999.2030","0000.999.2030","","","","","","Papal States","","","","John XI, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANNES.XI.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.77","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2031","White Metal Medal of Leo VII, Pope, Vatican City. 0000.999.2031","0000.999.2031","","","","","","Papal States","","","","Leo VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","LEO.VII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.28","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2032","White Metal Medal of Stephen VIII, Pope, Vatican City. 0000.999.2032","0000.999.2032","","","","","","Papal States","","","","Stephen VIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","STEPHANVS.VIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.53","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2033","White Metal Medal of Stephen IX, Pope, Vatican City. 0000.999.2033","0000.999.2033","","","","","","Papal States","","","","Stephen IX, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","STEPHANVS.IX.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.52","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2034","White Metal Medal of Agapetus II, Pope, Vatican City. 0000.999.2034","0000.999.2034","","","","","","Papal States","","","","Agapetus II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","AGAPETVS.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.07","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2035","White Metal Medal of John XII, Pope, Vatican City. 0000.999.2035","0000.999.2035","","","","","","Papal States","","","","John XII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANNES.XII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.46","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2036","White Metal Medal of Benedict V, Pope, Vatican City. 0000.999.2036","0000.999.2036","","","","","","Papal States","","","","Benedict V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","BENEDICTUS.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.24","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2037","White Metal Medal of Sergius IV, Pope, Vatican City. 0000.999.2037","0000.999.2037","","","","","","Papal States","","","","Sergius IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","SERGIVS.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.24","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2038","White Metal Medal of Damasus II, Pope, Vatican City. 0000.999.2038","0000.999.2038","","","","","","Papal States","","","","Damasus II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","DAMASVS.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.68","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2039","White Metal Medal of Alexander II, Pope, Vatican City. 0000.999.2039","0000.999.2039","","","","","","Papal States","","","","Alexander II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","ALEXANDER.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.39","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2040","White Metal Medal of Gregory VII, Pope, Vatican City. 0000.999.2040","0000.999.2040","","","","","","Papal States","","","","Gregory VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","GERGORIVS.VII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.97","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2041","White Metal Medal of Lucius II, Pope, Vatican City. 0000.999.2041","0000.999.2041","","","","","","Papal States","","","","Lucius II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","LVCIVS.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.92","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2042","White Metal Medal of Anastasius IV, Pope, Vatican City. 0000.999.2042","0000.999.2042","","","","","","Papal States","","","","Anastasius IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","ANASTASI'.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","21.3","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2043","White Metal Medal of Adrian VI, Pope, Italy. 0000.999.2043","0000.999.2043","","","","","","Papal States","","","","Adrian VI, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HADRIAN'.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.68","","","2024-01-31T11:34:35Z"
