"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.171.12","Copper alloy 5 kopek of Alexander II, Russia, 1859. 1908.171.12","1908.171.12","","1859","1859","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6a","","","","","","","","","","","","","","","36.0","28.201","","","2022-08-30T04:05:34Z"
"http://numismatics.org/collection/1908.206.2","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1870. 1908.206.2","1908.206.2","","1870","1870","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.1","","","","","","","","","","","","","","","15.0","1.295","","","2022-08-30T04:05:37Z"
"http://numismatics.org/collection/1908.218.22","Silver 10 kopek of Alexander II, Russia, 1876. 1908.218.22","1908.218.22","","1876","1876","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 257","","","","","","","","","","","","","","","18.0","1.797","","","2022-08-30T04:05:40Z"
"http://numismatics.org/collection/1908.218.23","Silver 15 kopek of Alexander II, Russia, 1876. 1908.218.23","1908.218.23","","1876","1876","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 350","","","","","","","","","","","","","","","20.0","2.684","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.218.24","Silver 25 kopek of Alexander II, Russia, 1867. 1908.218.24","1908.218.24","","1867","1867","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 640","","","","","","","","","","","","","","","24.0","5.217","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.218.25","Silver 50 kopek of Alexander II, Russia, 1871. 1908.218.25","1908.218.25","","1871","1871","Alexander II","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 833","","","","","","","","","","","","","","","29.0","10.367","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.220.21","Silver rouble of Alexander II, Russia, 1875. 1908.220.21","1908.220.21","","1875","1875","Alexander II","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 289||Julian 1166","","","","","","","","","","","","","","","36.0","20.685","","","2022-08-30T04:05:49Z"
"http://numismatics.org/collection/1908.260.59","Silver 10 kopek of Alexander II, Russia, 1862. 1908.260.59","1908.260.59","","1862","1862","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 242","","","","","","","","","","","","","","","18.0","2.01","","","2022-08-30T04:06:03Z"
"http://numismatics.org/collection/1909.140.27","Copper alloy kopek of Alexander II, Russia, 1865. 1909.140.27","1909.140.27","","1865","1865","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.3.3","","","","","","","","","","","","","","","23.0","4.801","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1909.140.28","Copper alloy kopek of Alexander II, Russia, 1876. 1909.140.28","1909.140.28","","1876","1876","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","2.924","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1917.33.382","Copper alloy 1/4 kopek of Alexander II, Russia, 1856. 1917.33.382","1917.33.382","","1856","1856","Alexander II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.1.1","","","","","","","","","","","","","","","14.0","1.276","","","2022-08-30T05:39:07Z"
"http://numismatics.org/collection/1911.105.1019","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1911.105.1019","1911.105.1019","","1865","1865","Alexander II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.1","","","","","","","","","","","","","","","19.0","2.531","https://numismatics.org/collectionimages/19001949/1911/1911.105.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1019.rev.width175.jpg","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1911.105.1020","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1911.105.1020","1911.105.1020","","1866","1866","Alexander II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.1","","","","","","","","","","","","","","","16.0","1.291","","","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1911.105.1021","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1911.105.1021","1911.105.1021","","1867","1867","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","","","30.0","12.829","","","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1911.105.1022","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1911.105.1022","1911.105.1022","","1867","1867","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.264","https://numismatics.org/collectionimages/19001949/1911/1911.105.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1022.rev.width175.jpg","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1911.105.1023","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1872. 1911.105.1023","1911.105.1023","","1872","1872","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.2","","","","","","","","","","","","","","","25.0","6.299","","","2022-08-30T04:11:26Z"
"http://numismatics.org/collection/1911.105.1227","Copper alloy kopek of Alexander II, Russia, 1858. 1911.105.1227","1911.105.1227","","1858","1858","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.3.1","","","","","","","","","","","","","","","23.0","5.583","https://numismatics.org/collectionimages/19001949/1911/1911.105.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1227.rev.width175.jpg","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1911.105.1228","Copper alloy 5 kopek of Alexander II, Russia, 1865. 1911.105.1228","1911.105.1228","","1865","1865","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6a","","","","","","","","","","","","","","","36.0","24.715","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1911.105.1229","Silver 15 kopek of Alexander II, Russia, 1865. 1911.105.1229","1911.105.1229","","1865","1865","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 338","","","","","","","","","","","","","","","20.0","3.086","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1914.153.22","Silver 2 markka of Alexander II, Finland grand duchy (Helsinki), 1865. 1914.153.22","1914.153.22","","1865","1865","Alexander II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.1","","","","","","","","","","","","","","","28.0","10.294","https://numismatics.org/collectionimages/19001949/1914/1914.153.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.153.22.rev.width175.jpg","2022-08-30T04:26:29Z"
"http://numismatics.org/collection/1914.22.28","Silver rouble of Alexander II, Russia, 1855. 1914.22.28","1914.22.28","","1855","1855","Alexander II","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 283||Julian 1133","","","","","","","","","","","","","","","36.0","20.859","https://numismatics.org/collectionimages/19001949/1914/1914.22.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.28.rev.width175.jpg","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1916.192.1227","Copper alloy 1/4 kopek of Alexander II, Russia, 1860. 1916.192.1227","1916.192.1227","","1860","1860","Alexander II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.1.2","","","","","","","","","","","","","","","14.0","1.329","https://numismatics.org/collectionimages/19001949/1916/1916.192.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1227.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1228","Copper alloy 1/4 kopek of Alexander II, Russia, 1867. 1916.192.1228","1916.192.1228","","1867","1867","Alexander II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.7.2","","","","","","","","","","","","","","","14.0","0.842","","","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1229","Copper alloy 1/2 kopek of Alexander II, Russia, 1867. 1916.192.1229","1916.192.1229","","1867","1867","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.636","https://numismatics.org/collectionimages/19001949/1916/1916.192.1229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1229.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1230","Copper alloy kopek of Alexander II, Russia, 1862. 1916.192.1230","1916.192.1230","","1862","1862","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.3.3","","","","","","","","","","","","","","","23.0","5.242","","","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1231","Copper alloy kopek of Alexander II, Russia, 1868. 1916.192.1231","1916.192.1231","","1868","1868","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.9.1","","","","","","","","","","","","","","","22.0","3.191","https://numismatics.org/collectionimages/19001949/1916/1916.192.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1231.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1232","Copper alloy 2 kopek of Alexander II, Russia, 1875. 1916.192.1232","1916.192.1232","","1875","1875","Alexander II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.10.1","","","","","","","","","","","","","","","25.0","5.924","","","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1233","Copper alloy 3 kopek of Alexander II, Russia, 1860. 1916.192.1233","1916.192.1233","","1860","1860","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5a.2","","","","","","","","","","","","","","","32.0","15.106","https://numismatics.org/collectionimages/19001949/1916/1916.192.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1233.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1234","Copper alloy 5 kopek of Alexander II, Russia, 1856. 1916.192.1234","1916.192.1234","","1856","1856","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","","","36.0","25.875","https://numismatics.org/collectionimages/19001949/1916/1916.192.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1234.rev.width175.jpg","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1235","Copper alloy 5 kopek of Alexander II, Russia, 1870. 1916.192.1235","1916.192.1235","","1870","1870","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.12.1","","","","","","","","","","","","","","","33.0","16.186","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1236","Silver 5 kopek of Alexander II, Russia, 1876. 1916.192.1236","1916.192.1236","","1876","1876","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 101","","","","","","","","","","","","","","","15.0","0.85","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1237","Silver 5 kopek of Alexander II, Russia, 1879. 1916.192.1237","1916.192.1237","","1879","1879","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 106","","","","","","","","","","","","","","","15.0","0.832","https://numismatics.org/collectionimages/19001949/1916/1916.192.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1237.rev.width175.jpg","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1238","Silver 15 kopek of Alexander II, Russia, 1873. 1916.192.1238","1916.192.1238","","1873","1873","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 347","","","","","","","","","","","","","","","20.0","2.466","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1239","Silver 20 kopek of Alexander II, Russia, 1879. 1916.192.1239","1916.192.1239","","1879","1879","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 506","","","","","","","","","","","","","","","22.0","3.463","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.138.20","Silver 5 kopek of Alexander II, Russia, 1855. 1916.138.20","1916.138.20","","1855","1855","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 72","","","","","","","","","","","","","","","15.0","1.071","","","2022-08-30T04:32:32Z"
"http://numismatics.org/collection/1916.178.12","Silver 25 kopek of Alexander II, Russia, 1858. 1916.178.12","1916.178.12","","1858","1858","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 614","","","","","","","","","","","","","","","24.0","5.183","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.178.13","Silver 50 kopek of Alexander II, Russia, 1858. 1916.178.13","1916.178.13","","1858","1858","Alexander II","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 812","","","","","","","","","","","","","","","29.0","10.491","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.178.14","Silver 50 kopek of Alexander II, Russia, 1859. 1916.178.14","1916.178.14","","1859","1859","Alexander II","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 818","","","","","","","","","","","","","","","29.0","10.399","","","2022-08-30T04:32:47Z"
"http://numismatics.org/collection/1916.106.53","Silver 15 kopek of Alexander II, Russia, 1874. 1916.106.53","1916.106.53","","1874","1874","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 348","","","","","","","","","","","","","","","20.0","2.639","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1916.106.54","Silver 20 kopek of Alexander II, Russia, 1861. 1916.106.54","1916.106.54","","1861","1861","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 485","","","","","","","","","","","","","","","22.0","4.098","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1917.190.3","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1917.190.3","1917.190.3","","1866","1866","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.341","","","2022-08-30T04:41:19Z"
"http://numismatics.org/collection/1916.192.955","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1866. 1916.192.955","1916.192.955","","1866","1866","Alexander II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.1","","","","","","","","","","","","","","","24.0","5.181","","","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.956","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1916.192.956","1916.192.956","","1866","1866","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","","","30.0","12.785","https://numismatics.org/collectionimages/19001949/1916/1916.192.956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.956.rev.width175.jpg","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.957","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1876. 1916.192.957","1916.192.957","","1876","1876","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.2","","","","","","","","","","","","","","","30.0","12.781","","","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.958","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1870. 1916.192.958","1916.192.958","","1870","1870","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.409","","","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.960","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1873. 1916.192.960","1916.192.960","","1873","1873","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.2","","","","","","","","","","","","","","","15.0","1.259","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.961","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1874. 1916.192.961","1916.192.961","","1874","1874","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.2","","","","","","","","","","","","","","","15.0","1.253","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1893.14.1118","Silver 20 kopek of Alexander II, Russia, 1865. 1893.14.1118","1893.14.1118","","1865","1865","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 489","","","","","","","","","","","","","","","22.0","4.01","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/0000.999.43871","Copper alloy 1/2 kopek of Alexander II, Russia, 1856. 0000.999.43871","0000.999.43871","","1856","1856","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.539","","","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/0000.999.43872","Copper alloy 1/2 kopek of Alexander II, Russia, 1860. 0000.999.43872","0000.999.43872","","1860","1860","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.526","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43873","Copper alloy kopek of Alexander II, Russia, 1859. 0000.999.43873","0000.999.43873","","1859","1859","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.3.1","","","","","","","","","","","","","","","23.0","5.268","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43874","Copper alloy kopek of Alexander II, Russia, 1863. 0000.999.43874","0000.999.43874","","1863","1863","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.3.4","","","","","","","","","","","","","","","23.0","5.048","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43875","Copper alloy kopek of Alexander II, Russia, 1870. 0000.999.43875","0000.999.43875","","1870","1870","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.431","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43876","Copper alloy kopek of Alexander II, Russia, 1871. 0000.999.43876","0000.999.43876","","1871","1871","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.9.1","","","","","","","","","","","","","","","22.0","3.237","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43877","Copper alloy kopek of Alexander II, Russia, 1875. 0000.999.43877","0000.999.43877","","1875","1875","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.9.1","","","","","","","","","","","","","","","22.0","3.283","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43878","Copper alloy kopek of Alexander II, Russia, 1879. 0000.999.43878","0000.999.43878","","1879","1879","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.097","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43879","Copper alloy 2 kopek of Alexander II, Russia, 1855. 0000.999.43879","0000.999.43879","","1855","1855","Alexander II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.4.1","","","","","","","","","","","","","","","28.0","11.291","","","2022-08-30T02:10:12Z"
