"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.139.356","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.356","1962.139.356","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","","6.34","https://numismatics.org/collectionimages/19501999/1962/1962.139.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.356.rev.width175.jpg","2022-09-01T07:57:38Z"
"http://numismatics.org/collection/1962.139.357","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.357","1962.139.357","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","","6.95","https://numismatics.org/collectionimages/19501999/1962/1962.139.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.357.rev.width175.jpg","2022-09-01T07:57:38Z"
"http://numismatics.org/collection/1962.139.358","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.358","1962.139.358","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","7.18","https://numismatics.org/collectionimages/19501999/1962/1962.139.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.358.rev.width175.jpg","2022-09-01T07:57:38Z"
"http://numismatics.org/collection/1962.139.359","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.359","1962.139.359","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","5.52","https://numismatics.org/collectionimages/19501999/1962/1962.139.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.359.rev.width175.jpg","2022-09-01T07:57:38Z"
"http://numismatics.org/collection/1962.139.361","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.361","1962.139.361","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","4","","5.06","https://numismatics.org/collectionimages/19501999/1962/1962.139.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.361.rev.width175.jpg","2022-09-01T07:57:39Z"
"http://numismatics.org/collection/1962.139.362","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.362","1962.139.362","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","","5.62","https://numismatics.org/collectionimages/19501999/1962/1962.139.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.362.rev.width175.jpg","2022-09-01T07:57:39Z"
"http://numismatics.org/collection/1962.139.363","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.363","1962.139.363","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","6.04","https://numismatics.org/collectionimages/19501999/1962/1962.139.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.363.rev.width175.jpg","2022-09-01T07:57:40Z"
"http://numismatics.org/collection/1962.139.364","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.364","1962.139.364","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","6.31","https://numismatics.org/collectionimages/19501999/1962/1962.139.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.364.rev.width175.jpg","2022-09-01T07:57:40Z"
"http://numismatics.org/collection/1962.139.365","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.365","1962.139.365","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","11","","6.24","https://numismatics.org/collectionimages/19501999/1962/1962.139.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.365.rev.width175.jpg","2022-09-01T07:57:40Z"
"http://numismatics.org/collection/1962.139.366","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.366","1962.139.366","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","6.62","https://numismatics.org/collectionimages/19501999/1962/1962.139.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.366.rev.width175.jpg","2022-09-01T07:57:40Z"
"http://numismatics.org/collection/1962.139.367","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.367","1962.139.367","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","6.43","https://numismatics.org/collectionimages/19501999/1962/1962.139.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.367.rev.width175.jpg","2022-09-01T07:57:40Z"
"http://numismatics.org/collection/1962.139.368","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.368","1962.139.368","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","","6.78","https://numismatics.org/collectionimages/19501999/1962/1962.139.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.368.rev.width175.jpg","2022-09-01T07:57:40Z"
