"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52259","Bronze Coin, Iconium. 1944.100.52259","1944.100.52259","","","","","","","","","Zeus||Gorgon||Perseus","","","Greek","Coin","","","","","Bronze","Iconium","","","","Lycaonia","","","","","","","","","","","","","Zeus hd. r.","","Perseus stg.l. holding harpa and gorgoneion","","","12","","3.73","","","2022-08-31T07:21:05Z"
"http://numismatics.org/collection/1944.100.52271","Bronze Coin of Gallienus, Iconium, AD 260 - AD 268. 1944.100.52271","1944.100.52271","","260","268","Gallienus","","","","","Gorgon||Perseus","","","Greek","Coin","","","","","Bronze","Iconium","","","","Lycaonia","","","","","","","","","","","","","Gallienus bust r.","","Perseus stg. holding harpa and gorgoneion","","","6","","7.29","","","2022-08-31T07:21:07Z"
"http://numismatics.org/collection/1944.100.48440","Bronze Coin, Astypalaea, 200 BC - 100 BC. 1944.100.48440","1944.100.48440","","-200","-100","","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Astypalaea","","","","Caria Islands","","","","","","","","","","","","","Medusa hd. facing","","Perseus hd. r.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.48440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48440.rev.width175.jpg","2022-08-31T06:52:42Z"
"http://numismatics.org/collection/1944.100.39586","Bronze Coin of Hadrian, Argos, AD 117 - AD 138. 1944.100.39586","1944.100.39586","","117","138","Hadrian","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner/NCP pl 35;pl.I,XVIII","","","","","","","","","Hadrian head","","Perseus standing holding harpa and head of Medusa","","","7","","12.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.39586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39586.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.41501","Bronze Coin, Amastris. 1944.100.41501","1944.100.41501","","","","","","","","","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","RGA 15","","","","","","","","","head of Athena with crested helmet","","Perseus standing holding harpa and head of Medusa who lies decapitated at his feet","","","12","","19.96","","","2022-08-31T06:08:11Z"
"http://numismatics.org/collection/1944.100.41852","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41852","1944.100.41852","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","31.0","19.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.41852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41852.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41853","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41853","1944.100.41853","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","30.0","17.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41853.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41854","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41854","1944.100.41854","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","1","27.0","18.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41854.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41855","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41855","1944.100.41855","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus||Dioscuri","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 63","","","","","","","","","young male hd. (Perseus?)","","cornucopiae between Dioscuri caps","","","12","15.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41855.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41856","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41856","1944.100.41856","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus||Dioscuri","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 63","","","","","","","","","young male hd. (Perseus?)","","cornucopiae between Dioscuri caps","","","12","18.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.41856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41856.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41857","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41857","1944.100.41857","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus||Dioscuri","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 63","","","","","","","","","young male hd. (Perseus?)","","cornucopiae between Dioscuri caps","","","12","19.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.41857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41857.rev.width175.jpg","2022-08-31T06:11:24Z"
"http://numismatics.org/collection/1944.100.41172","Bronze Coin, Amas(e)ia. 1944.100.41172","1944.100.41172","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amas(e)ia","","","","Pontus","","","","RGA 4","","","","","","","","","youthful Perseus head","","Cormicopeae between pilei surmounted by stars","","","12","","3.98","","","2022-08-31T06:06:46Z"
"http://numismatics.org/collection/1944.100.41173","Bronze Coin, Amas(e)ia. 1944.100.41173","1944.100.41173","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amas(e)ia","","","","Pontus","","","","RGA 4","","","","","","","","","youthful Perseus head","","Cormicopeae between pilei surmounted by stars","","","12","","4.31","","","2022-08-31T06:06:47Z"
"http://numismatics.org/collection/1944.100.41300","Bronze Coin, Amisus. 1944.100.41300","1944.100.41300","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 32","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","1","","12.48","","","2022-08-31T06:07:17Z"
"http://numismatics.org/collection/1944.100.41301","Bronze Coin, Amisus. 1944.100.41301","1944.100.41301","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 32","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.78","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41302","Bronze Coin, Amisus. 1944.100.41302","1944.100.41302","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 32","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","13.39","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41303","Bronze Coin, Amisus. 1944.100.41303","1944.100.41303","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 32","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.42","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41304","Bronze Coin, Amisus. 1944.100.41304","1944.100.41304","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA p.69,32","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.04","","","2022-08-31T06:07:18Z"
"http://numismatics.org/collection/1944.100.41380","Bronze Coin, Cabeira. 1944.100.41380","1944.100.41380","","","","","","","","","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Cabeira","","","","Pontus","","","","RGA 2","","","","","","","","","head of Athena","","Perseus with harpa and decapitated Medusa","","","12","","19.11","","","2022-08-31T06:07:39Z"
"http://numismatics.org/collection/1944.100.41455","Bronze Coin, Pontus, 120 BC - 63 BC. 1944.100.41455","1944.100.41455","","-120","-63","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","","","","","","","","","","head of Perseus","","star","","","12","","20.51","","","2022-08-31T06:07:57Z"
"http://numismatics.org/collection/1944.100.41456","Bronze Coin, Pontus, 120 BC - 63 BC. 1944.100.41456","1944.100.41456","","-120","-63","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","","","","","","","","","","head of Perseus","","star","","","12","","20.94","","","2022-08-31T06:07:58Z"
"http://numismatics.org/collection/1944.100.41457","Bronze Coin, Pontus, 120 BC - 63 BC. 1944.100.41457","1944.100.41457","","-120","-63","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","","","","","","","","","","head of Perseus","","star","","","1","","19.26","","","2022-08-31T06:07:58Z"
"http://numismatics.org/collection/1944.100.41458","Bronze Coin, Pontus, 120 BC - 63 BC. 1944.100.41458","1944.100.41458","","-120","-63","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","","","","","","","","","","head of Perseus","","star","","","12","","18.98","","","2022-08-31T06:07:58Z"
"http://numismatics.org/collection/1944.100.41459","Bronze Coin, Pontus, 120 BC - 63 BC. 1944.100.41459","1944.100.41459","","-120","-63","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","","","","","","","","","","head of Perseus winged","","BAE monogram","","","6","","7.39","","","2022-08-31T06:07:58Z"
"http://numismatics.org/collection/1944.100.40982","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40982","1944.100.40982","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","head of Perseus","","monogram","","","12","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.40982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40982.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40985","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40985","1944.100.40985","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Perseus hd.","","term with bearded head","","","12","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.40985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40985.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1944.100.14041","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14041","1944.100.14041","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","3","","14.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.14041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14041.rev.width175.jpg","2022-08-31T02:56:46Z"
"http://numismatics.org/collection/1944.100.14042","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14042","1944.100.14042","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","2","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.14042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14042.rev.width175.jpg","2022-08-31T02:56:46Z"
"http://numismatics.org/collection/1944.100.14043","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14043","1944.100.14043","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","2","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.14043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14043.rev.width175.jpg","2022-08-31T02:56:46Z"
"http://numismatics.org/collection/1944.100.14044","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14044","1944.100.14044","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","3","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.14044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14044.rev.width175.jpg","2022-08-31T02:56:47Z"
"http://numismatics.org/collection/1944.100.14070","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14070","1944.100.14070","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.7","","","","","","","","","Perseus head","","horse","","","9","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.14070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14070.rev.width175.jpg","2022-08-31T02:56:57Z"
"http://numismatics.org/collection/1944.100.14071","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14071","1944.100.14071","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.8","","","","","","","","","Macedonian shield, Perseus head ctr.","","Macedonian helmet","","","","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.14071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14071.rev.width175.jpg","2022-08-31T02:56:57Z"
"http://numismatics.org/collection/1944.100.14072","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14072","1944.100.14072","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.8","","","","","","","","","Macedonian shield, Perseus head ctr.","","Macedonian helmet","","","5","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.14072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14072.rev.width175.jpg","2022-08-31T02:56:57Z"
"http://numismatics.org/collection/1944.100.14109","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14109","1944.100.14109","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.19","","","","","","","","","Perseus head","","eagle stg. on plow","","","11","","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.14109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14109.rev.width175.jpg","2022-08-31T02:57:10Z"
"http://numismatics.org/collection/1944.100.14110","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14110","1944.100.14110","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.19b","","","","","","","","","Perseus head","","eagle stg. on plow","","","5","","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.14110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14110.rev.width175.jpg","2022-08-31T02:57:10Z"
"http://numismatics.org/collection/1944.100.14111","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14111","1944.100.14111","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.19var","","","","","","","","","Perseus head","","eagle stg. on plow","","","12","","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.14111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14111.rev.width175.jpg","2022-08-31T02:57:11Z"
"http://numismatics.org/collection/1944.100.14112","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14112","1944.100.14112","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.19var","","","","","","","","","Perseus head","","eagle stg. on plow","","","2","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.14112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14112.rev.width175.jpg","2022-08-31T02:57:11Z"
"http://numismatics.org/collection/1944.100.14128","Bronze Coin of Philip V, Amphipolis, 220 BC - 179 BC. 1944.100.14128","1944.100.14128","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","ZfN 42.1935.219.26","","","","","","","","","Perseus head","","harpa in oak wreath","","","6","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.14128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14128.rev.width175.jpg","2022-08-31T02:57:17Z"
"http://numismatics.org/collection/1944.100.14129","Bronze Coin of Philip V, Amphipolis, 220 BC - 179 BC. 1944.100.14129","1944.100.14129","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","ZfN 42.1935.219.26","","","","","","","","","Perseus head","","harpa in oak wreath","","","2","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.14129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14129.rev.width175.jpg","2022-08-31T02:57:18Z"
"http://numismatics.org/collection/1944.100.14130","Bronze Coin of Philip V, Amphipolis, 220 BC - 179 BC. 1944.100.14130","1944.100.14130","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","ZfN 42.1935.219.26","","","","","","","","","Perseus head","","harpa in oak wreath","","","3","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.14130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14130.rev.width175.jpg","2022-08-31T02:57:19Z"
"http://numismatics.org/collection/1944.100.14132","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14132","1944.100.14132","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.28","","","","","","","","","Perseus head","","harpa in oak wreath","","","2","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.14132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14132.rev.width175.jpg","2022-08-31T02:57:19Z"
"http://numismatics.org/collection/1944.100.14133","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14133","1944.100.14133","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.28","","","","","","","","","Perseus head","","harpa in oak wreath","","","8","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.14133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14133.rev.width175.jpg","2022-08-31T02:57:20Z"
"http://numismatics.org/collection/1944.100.14134","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14134","1944.100.14134","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.28","","","","","","","","","Perseus head","","harpa in oak wreath","","","11","","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.14134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14134.rev.width175.jpg","2022-08-31T02:57:20Z"
