"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.35.328","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.328","1983.35.328","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","5","28.0","7.5","","","2024-05-14T10:10:20Z"
"http://numismatics.org/collection/1983.35.329","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.329","1983.35.329","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","Imitation","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","29.0","8.51","","","2024-05-14T10:10:21Z"
"http://numismatics.org/collection/1983.35.330","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.330","1983.35.330","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","29.0","9.68","","","2024-05-14T10:10:22Z"
"http://numismatics.org/collection/1983.35.331","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.331","1983.35.331","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","29.0","5.76","","","2024-05-14T10:10:23Z"
"http://numismatics.org/collection/1983.35.332","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.332","1983.35.332","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","4.74","","","2024-05-14T10:10:24Z"
"http://numismatics.org/collection/1984.61.3017","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.61.3017","1984.61.3017","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","9.99","","","2024-05-16T02:15:42Z"
"http://numismatics.org/collection/1984.61.3018","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.61.3018","1984.61.3018","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","7.84","","","2024-05-16T02:15:42Z"
"http://numismatics.org/collection/1984.61.3019","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.61.3019","1984.61.3019","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","7.85","","","2024-05-16T02:15:43Z"
"http://numismatics.org/collection/1984.61.3020","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.61.3020","1984.61.3020","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","10.75","","","2024-05-16T02:15:45Z"
"http://numismatics.org/collection/1984.61.3021","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.61.3021","1984.61.3021","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","8.89","","","2024-05-16T02:15:45Z"
"http://numismatics.org/collection/1984.61.3022","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.61.3022","1984.61.3022","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","7.5","","","2024-05-16T02:15:46Z"
"http://numismatics.org/collection/1984.61.3023","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.61.3023","1984.61.3023","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","9.36","","","2024-05-16T02:15:47Z"
"http://numismatics.org/collection/1984.61.3080","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.61.3080","1984.61.3080","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne raising r. in gesture of benediction and holding book of Gospels in l.","ISXS / bASILE / bASIL","Legend; above, cross between two horizontal lines; below, crescent between two horizontal lines","","","6","","5.58","","","2024-05-16T02:16:30Z"
"http://numismatics.org/collection/1923.150.42","Bronze Follis of Anonymous, , 1050–1060. 1923.150.42","1923.150.42","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","","","","","","","","DOC.D","","","","","","Imitation","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","6.23","","","2024-05-15T12:24:22Z"
"http://numismatics.org/collection/1944.100.18046","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1944.100.18046","1944.100.18046","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","12.11","","","2024-05-12T03:09:54Z"
"http://numismatics.org/collection/1972.242.41","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1972.242.41","1972.242.41","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","15.5","3.45","","","2024-05-16T12:28:27Z"
"http://numismatics.org/collection/1972.77.2","Bronze Follis of Anonymous, , 1050–1060. 1972.77.2","1972.77.2","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","","","","","","","","DOC.D","","","","","","Imitation","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","","","","","","2024-05-16T12:30:38Z"
"http://numismatics.org/collection/1983.35.479","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.479","1983.35.479","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","25.0","6.61","","","2024-05-14T10:12:21Z"
"http://numismatics.org/collection/1984.41.753","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.753","1984.41.753","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","24.5","6.14","","","2024-05-14T11:30:14Z"
"http://numismatics.org/collection/1984.41.771","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.771","1984.41.771","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","23.0","4.52","","","2024-05-14T11:30:28Z"
"http://numismatics.org/collection/1984.41.772","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.772","1984.41.772","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","33.0","7.33","","","2024-05-14T11:30:29Z"
"http://numismatics.org/collection/1984.41.773","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.773","1984.41.773","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","24.0","7.01","","","2024-05-14T11:30:29Z"
"http://numismatics.org/collection/1984.41.774","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.774","1984.41.774","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","29.0","7.8","","","2024-05-14T11:30:30Z"
"http://numismatics.org/collection/1984.41.775","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.775","1984.41.775","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","5","34.0","5.7","","","2024-05-14T11:30:31Z"
"http://numismatics.org/collection/1984.41.776","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.776","1984.41.776","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","33.0","9.47","","","2024-05-14T11:30:31Z"
"http://numismatics.org/collection/1984.41.777","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.777","1984.41.777","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","29.0","8.45","","","2024-05-14T11:30:32Z"
"http://numismatics.org/collection/1984.41.778","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.778","1984.41.778","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","31.0","6.05","","","2024-05-14T11:30:33Z"
"http://numismatics.org/collection/1984.41.779","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.779","1984.41.779","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","27.0","7.7","","","2024-05-14T11:30:33Z"
"http://numismatics.org/collection/1984.41.780","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.780","1984.41.780","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","28.0","8.62","","","2024-05-14T11:30:35Z"
"http://numismatics.org/collection/1984.41.781","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.781","1984.41.781","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","5","28.0","7.48","","","2024-05-14T11:30:35Z"
"http://numismatics.org/collection/1984.41.782","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.782","1984.41.782","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","29.0","8.11","","","2024-05-14T11:30:36Z"
"http://numismatics.org/collection/1984.41.783","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.783","1984.41.783","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","28.0","7.59","","","2024-05-14T11:30:36Z"
"http://numismatics.org/collection/1984.41.849","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.849","1984.41.849","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","23.5","5.68","","","2024-05-14T11:31:23Z"
"http://numismatics.org/collection/1984.41.850","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1984.41.850","1984.41.850","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","","Christ enthroned facing","","IS XS / BASILE / BASIL","","","6","29.0","7.79","","","2024-05-14T11:31:24Z"
"http://numismatics.org/collection/1970.35.18","Bronze Follis of Anonymous, , 1050–1060. 1970.35.18","1970.35.18","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","","","","","","","","DOC.D","","","","","","Imitation","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","","","","","","2024-05-16T12:09:04Z"
"http://numismatics.org/collection/1954.165.12","Bronze Follis of Anonymous, , 1050–1060. 1954.165.12","1954.165.12","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","","","","","","","","DOC.D","","","","","","Imitation","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","6.65","","","2024-05-16T07:51:02Z"
"http://numismatics.org/collection/1954.165.13","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1954.165.13","1954.165.13","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","6.23","","","2024-05-16T07:51:03Z"
"http://numismatics.org/collection/1936.164.38","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1936.164.38","1936.164.38","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","7.97","","","2024-05-12T12:18:03Z"
"http://numismatics.org/collection/1938.127.63","Bronze Follis of Anonymous, , 1050–1060. 1938.127.63","1938.127.63","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","","","","","","","","DOC.D","","","","","","Imitation","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","9.27","","","2024-05-12T12:34:25Z"
"http://numismatics.org/collection/1938.127.64","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1938.127.64","1938.127.64","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","10.79","","","2024-05-12T12:34:26Z"
"http://numismatics.org/collection/1959.102.12","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1959.102.12","1959.102.12","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","9.96","","","2024-05-16T09:58:44Z"
"http://numismatics.org/collection/1947.99.22","Bronze Follis of Anonymous, , 1050–1060. 1947.99.22","1947.99.22","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","","","","","","","","DOC.D","","","","","","Imitation","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","3","","6.62","","","2024-05-13T04:44:34Z"
"http://numismatics.org/collection/1997.31.224","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1997.31.224","1997.31.224","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne raising r. in gesture of benediction and holding book of Gospels in l.","ISXS / bASILE / bASIL","Legend; above, cross between two horizontal lines; below, crescent between two horizontal lines","","","6","28.0","10.54","","","2024-05-16T04:22:31Z"
"http://numismatics.org/collection/1999.32.15","Bronze Follis of Constantine IX Monomachos, Constantinople, 1050–1060. 1999.32.15","1999.32.15","","1050","1060","Constantine IX Monomachos","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","11.3","","","2024-05-16T04:41:02Z"
"http://numismatics.org/collection/1999.32.16","Bronze Follis of Constantine IX Monomachos, Constantinople, 1050–1060. 1999.32.16","1999.32.16","","1050","1060","Constantine IX Monomachos","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","33.0","10.52","","","2024-05-16T04:41:11Z"
"http://numismatics.org/collection/1999.37.7","Bronze Follis of Constantine IX Monomachos, Constantinople, 1050–1060. 1999.37.7","1999.37.7","","1050","1060","Constantine IX Monomachos","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","11.3","","","2024-05-16T04:43:12Z"
"http://numismatics.org/collection/1967.177.31","Copper Alloy Follis of Anonymous, Anatolia, 1050–1060. 1967.177.31","1967.177.31","","1050","1060","Anonymous","Byzantine Empire","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Anatolia||Uncertain","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","","","","","","2024-02-28T01:23:33Z"
"http://numismatics.org/collection/1967.177.41","Copper Alloy Follis of Anonymous, Anatolia, 1050–1060. 1967.177.41","1967.177.41","","1050","1060","Anonymous","Byzantine Empire","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Anatolia||Uncertain","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","","","","","","2024-02-27T07:50:21Z"
"http://numismatics.org/collection/1967.177.42","Copper Alloy Follis of Anonymous, Anatolia, 1050–1060. 1967.177.42","1967.177.42","","1050","1060","Anonymous","Byzantine Empire","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Anatolia||Uncertain","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","","","","","","2024-02-27T11:31:44Z"
"http://numismatics.org/collection/1967.177.43","Copper Alloy Follis of Anonymous, Anatolia, 1050–1060. 1967.177.43","1967.177.43","","1050","1060","Anonymous","Byzantine Empire","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Anatolia||Uncertain","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","","","","","","2024-02-28T03:18:37Z"
