"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43375","Copper 5 real of Mary and Peter III, Portugal (Lisbon), 1778. 0000.999.43375","0000.999.43375","","1778","1778","Mary and Peter III","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.261","","","","","","","","","","","","","","","30.0","6.34","","","2022-08-30T02:08:47Z"
"http://numismatics.org/collection/0000.999.43376","Copper 5 real of Mary and Peter III, Portugal (Lisbon), 1782. 0000.999.43376","0000.999.43376","","1782","1782","Mary and Peter III","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.261","","","","","","","","","","","","","","","30.0","6.377","","","2022-08-30T02:08:48Z"
"http://numismatics.org/collection/0000.999.43382","Copper 5 real of Mary I, Portugal (Lisbon), 1791. 0000.999.43382","0000.999.43382","","1791","1791","Mary I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.305","","","","","","","","","","","","","","","30.0","6.443","","","2022-08-30T02:08:49Z"
"http://numismatics.org/collection/0000.999.43383","Copper 5 real of Mary I, Portugal (Lisbon), 1799. 0000.999.43383","0000.999.43383","","1799","1799","Mary I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.305","","","","","","","","","","","","","","","30.0","7.142","","","2022-08-30T02:08:49Z"
"http://numismatics.org/collection/0000.999.43388","Copper 5 real of John as Prince Regent, Portugal (Lisbon), 1813. 0000.999.43388","0000.999.43388","","1813","1813","John as Prince Regent","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.346","","","","","","","","","","","","","","","30.0","6.163","","","2022-08-30T02:08:49Z"
"http://numismatics.org/collection/0000.999.43411","Copper 5 real of Mary II, Portugal (Lisbon), 1836. 0000.999.43411","0000.999.43411","","1836","1836","Mary II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.408","","","","","","","","","","","","","","","30.0","6.678","","","2022-08-30T02:08:53Z"
"http://numismatics.org/collection/0000.999.43445","Copper alloy 5 real of Sebastian, Azores, 1583. 0000.999.43445","0000.999.43445","","1583","1583","Sebastian","","","","","","","5 real","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Portugal","","","","","","","","","","","","","","","","","","","32.0","6.051","","","2022-08-30T02:08:59Z"
"http://numismatics.org/collection/0000.999.43447","Copper 5 real of Joseph I, Azores, 1751. 0000.999.43447","0000.999.43447","","1751","1751","Joseph I","","","","","","","5 real","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.1","","","","","","","","","","","","","","","29.0","5.334","","","2022-08-30T02:08:59Z"
"http://numismatics.org/collection/0000.999.43451","Copper 5 real of Mary I, Azores (Lisbon), 1797. 0000.999.43451","0000.999.43451","","1797","1797","Mary I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.9","","","","","","","","","","","","","","","25.0","3.355","","","2022-08-30T02:09:00Z"
"http://numismatics.org/collection/0000.999.43454","Copper 5 real of Mary II, Azores (Lisbon), 1843. 0000.999.43454","0000.999.43454","","1843","1843","Mary II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.10","","","","","","","","","","","","","","","25.0","3.377","","","2022-08-30T02:09:01Z"
"http://numismatics.org/collection/0000.999.43455","Copper 5 real of Charles I, Azores (Lisbon), 1901. 0000.999.43455","0000.999.43455","","1901","1901","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.16","","","","","","","","","","","","","","","25.0","4.917","","","2022-08-30T02:09:01Z"
"http://numismatics.org/collection/1936.13.8","Copper 5 real of Peter II, Portugal (Lisbon), 1677. 1936.13.8","1936.13.8","","1677","1677","Peter II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","32.0","9.559","","","2022-08-30T07:58:21Z"
"http://numismatics.org/collection/1935.999.675","Copper 5 real of Peter II, Portugal (Lisbon), 1676. 1935.999.675","1935.999.675","","1676","1676","Peter II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","32.0","8.072","","","2022-08-30T07:56:59Z"
"http://numismatics.org/collection/1935.999.676","Copper 5 real of Peter II, Portugal (Lisbon), 1699. 1935.999.676","1935.999.676","","1699","1699","Peter II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","32.0","7.18","","","2022-08-30T07:56:59Z"
"http://numismatics.org/collection/1934.136.54","Copper 5 real of Mary II, Portugal (Lisbon), 1852. 1934.136.54","1934.136.54","","1852","1852","Mary II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.480","","","","","","","","","","","","","","","27.0","6.352","","","2022-08-30T07:30:03Z"
"http://numismatics.org/collection/1934.22.32","Cupronickel 5 real of Hacienda California, Uruguay. 1934.22.32","1934.22.32","","","","","","Hacienda California","","Uruguay--Independent","","","5 real","Latin American","Token","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","legend","","legend","","","","35.0","","","","2022-08-30T07:31:59Z"
"http://numismatics.org/collection/1921.67.6","Bronze 5 real of Joseph I, Brazil, 1773. 1921.67.6","1921.67.6","","1773","1773","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1773","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","4.513","","","2022-08-30T06:04:05Z"
"http://numismatics.org/collection/1932.137.91","Copper 5 real of John V, Portugal (Lisbon), 1734. 1932.137.91","1932.137.91","","1734","1734","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","6.218","","","2022-08-30T07:10:20Z"
"http://numismatics.org/collection/1932.999.1027","Copper 5 real of Mary and Peter III, Portugal (Lisbon), 1778. 1932.999.1027","1932.999.1027","","1778","1778","Mary and Peter III","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.261","","","","","","","","","","","","","","","30.0","5.956","","","2022-08-30T07:12:49Z"
"http://numismatics.org/collection/1926.136.14","Copper 5 real of Mary II, Azores--Terceira Island, 1830. 1926.136.14","1926.136.14","","1830","1830","Mary II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Portugal","","","","KM Azores.Terceira Island.5","","","","","","","","","","","","","","","29.0","5.529","","","2022-08-30T06:32:19Z"
"http://numismatics.org/collection/1926.136.16","Copper 5 real of Louis I, Azores (Lisbon), 1880. 1926.136.16","1926.136.16","","1880","1880","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.13","","","","","","","","","","","","","","","25.0","3.849","","","2022-08-30T06:32:19Z"
"http://numismatics.org/collection/1926.136.17","Copper 5 real of Charles I, Azores (Lisbon), 1901. 1926.136.17","1926.136.17","","1901","1901","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.16","","","","","","","","","","","","","","","25.0","4.831","","","2022-08-30T06:32:19Z"
"http://numismatics.org/collection/1928.127.16","Copper 5 real of Peter II, Portugal (Lisbon), 1676. 1928.127.16","1928.127.16","","1676","1676","Peter II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","33.0","12.705","","","2022-08-30T06:39:58Z"
"http://numismatics.org/collection/1926.999.233","Silver 5 real, Igualada town, 1641 - 1642. 1926.999.233","1926.999.233","","1641","1642","","","","","Spain--Uprising of 1640","","","5 real","Modern","Coin","","","","Struck","Silver","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","PRINC[...]","Crowned shield with Catalan arms superimposed on cross of St. Eulalia; to l., V with dot above; to r., R","[VI]LLA AQVA [...]","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","8","28.0","11.352","https://numismatics.org/collectionimages/19001949/1926/1926.999.233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.233.rev.width175.jpg","2022-08-30T06:33:37Z"
"http://numismatics.org/collection/1926.999.234","Silver 5 real, Mataró town, 1641 - 1642. 1926.999.234","1926.999.234","","1641","1642","","","","","","","","5 real","Modern","Coin","","","","Struck","Silver","","","","","Iberian Peninsula||Spain","","","","Crusafont 2001.105.1","","","","","","","","[...] CATLONI","Crowned shield with Catalan arms superimposed on cross of St. Eulalia; ·/ V/ · to l., ·/ R/ · to r.","OPPID [...]RON IS:1[...]","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","11","29.0","10.099","https://numismatics.org/collectionimages/19001949/1926/1926.999.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.234.rev.width175.jpg","2022-08-30T06:33:37Z"
"http://numismatics.org/collection/1927.164.5","Silver 5 real of Ferdinand VII, Netherlands Antilles, 1818 - 1827. 1927.164.5","1927.164.5","","1818","1827","Ferdinand VII","","Ferdinand VII","","","","","5 real","Latin American","Coin - cut","","","","","Silver","","","","","Netherlands Antilles","","","","KM 30||Pridmore 3, 252, fig. 26||Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","DIN . VII .","Bust of king",". HISP","Crowned shield with columns","","","","","8.346","https://numismatics.org/collectionimages/19001949/1927/1927.164.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.164.5.rev.width175.jpg","2022-08-30T06:35:28Z"
"http://numismatics.org/collection/1937.146.809","Silver 5 real of Charles II of Sardinia (Charles II of Spain), Sardinia kingdom (Cagliari), 1665 - 1700. 1937.146.809","1937.146.809","","1665","1700","Charles II of Sardinia (Charles II of Spain)","","","","Habsburg","","","5 real","Modern","Coin","","","","","Silver","Cagliari","","","","Italy||Spain","","","","","","","","","","","","","bust r., crowned","","cross","","","","","12.57","","","2022-08-30T08:10:44Z"
"http://numismatics.org/collection/1942.47.16","Copper 5 real of John as Prince Regent, Portugal (Lisbon), 1812. 1942.47.16","1942.47.16","","1812","1812","John as Prince Regent","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.346","","","","","","","","","","","","","","","30.0","6.365","","","2022-08-31T02:24:24Z"
"http://numismatics.org/collection/1942.47.18","Copper 5 real of John VI, Portugal (Lisbon), 1824. 1942.47.18","1942.47.18","","1824","1824","John VI","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.355","","","","","","","","","","","","","","","30.0","5.438","","","2022-08-31T02:24:25Z"
"http://numismatics.org/collection/1942.47.22","Copper 5 real of Mary I, Azores (Lisbon), 1798. 1942.47.22","1942.47.22","","1798","1798","Mary I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.9","","","","","","","","","","","","","","","25.0","3.65","","","2022-08-31T02:24:25Z"
"http://numismatics.org/collection/1942.47.26","Copper 5 real of Louis I, Azores (Lisbon), 1866. 1942.47.26","1942.47.26","","1866","1866","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.13","","","","","","","","","","","","","","","25.0","3.774","","","2022-08-31T02:24:26Z"
"http://numismatics.org/collection/1941.102.71","Copper 5 real of Joseph I, Portugal (Lisbon), 1766. 1941.102.71","1941.102.71","","1766","1766","Joseph I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.242.1","","","","","","","","","","","","","","","30.0","6.412","","","2022-08-31T02:05:49Z"
"http://numismatics.org/collection/1942.112.43","Copper 5 real of Mary II, Portugal (Lisbon), 1850. 1942.112.43","1942.112.43","","1850","1850","Mary II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.480","","","","","","","","","","","","","","","27.0","6.459","","","2022-08-31T02:20:14Z"
"http://numismatics.org/collection/1940.88.617","Bronze 5 real of John V, Brazil, 1749. 1940.88.617","1940.88.617","","1749","1749","John V","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above V with clovers 1749","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe","","","","","3.096","","","2022-08-31T02:04:24Z"
"http://numismatics.org/collection/1940.88.634","Bronze 5 real of Joseph I, Brazil, 1753. 1940.88.634","1940.88.634","","1753","1753","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOSEPHUS.I.D.G.P.ET.BRASIL.REX.","1753 under V in circle","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","3.414","","","2022-08-31T02:04:27Z"
"http://numismatics.org/collection/1940.88.635","Bronze 5 real of Joseph I, Brazil, 1765. 1940.88.635","1940.88.635","","1765","1765","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1765","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","R at center of globe emblem","","","","","3.684","","","2022-08-31T02:04:27Z"
"http://numismatics.org/collection/1940.88.636","Bronze 5 real of Joseph I, Salvador (Brazil), 1767. 1940.88.636","1940.88.636","","1767","1767","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1767","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of globe emblem","","","","","3.618","","","2022-08-31T02:04:28Z"
"http://numismatics.org/collection/1940.88.637","Bronze 5 real of Joseph I, Brazil, 1768. 1940.88.637","1940.88.637","","1768","1768","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1768","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Globe emblem","","","","","3.782","","","2022-08-31T02:04:28Z"
"http://numismatics.org/collection/1940.88.638","Bronze 5 real of Joseph I, Salvador (Brazil), 1768. 1940.88.638","1940.88.638","","1768","1768","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1768","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of globe emblem","","","","","3.387","","","2022-08-31T02:04:28Z"
