"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.215.124","Bronze dub of Farrukhsiyar, Machlipatan Bandar, 1131, 8 H. 1922.215.124","1922.215.124","","1718","1719","Farrukhsiyar","","6","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 372.2","","","","","","","","","","","","","","","20.0","13.37","","","2022-08-30T06:08:21Z"
"http://numismatics.org/collection/1920.153.800","Silver rupee of Farrukhsiyar, Itāwa (India), 1131, 8 H. 1920.153.800","1920.153.800","","1718","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","","11.35","","","2022-08-30T05:55:20Z"
"http://numismatics.org/collection/1920.153.801","Silver rupee of Farrukhsiyar, Ahmedabad (India), 1125, ahad H. 1920.153.801","1920.153.801","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 377.1","","","","","","","","","","","","","","","24.5","11.53","https://numismatics.org/collectionimages/19001949/1920/1920.153.801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.801.rev.width175.jpg","2022-08-30T05:55:20Z"
"http://numismatics.org/collection/1920.153.802","Silver 1/2 rupee of Farrukhsiyar, Akbarabad, 1129, 6 H. 1920.153.802","1920.153.802","","1716","1717","Farrukhsiyar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM ----","","","","","","","","","","","","","","","20.5","5.78","https://numismatics.org/collectionimages/19001949/1920/1920.153.802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.802.rev.width175.jpg","2022-08-30T05:55:20Z"
"http://numismatics.org/collection/1920.153.803","Silver rupee of Farrukhsiyar, Akbarabad, 1131, 7 H. 1920.153.803","1920.153.803","","1718","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM 377.5","","","","","","","","","","","","","","","","11.38","","","2022-08-30T05:55:20Z"
"http://numismatics.org/collection/1920.153.804","Bronze rupee of Farrukhsiyar, Elichpur, 1125, ahad H. 1920.153.804","1920.153.804","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM 377.24","","","","","","","","","","","","","","","23.0","10.99","https://numismatics.org/collectionimages/19001949/1920/1920.153.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.804.rev.width175.jpg","2022-08-30T05:55:20Z"
"http://numismatics.org/collection/1920.153.805","Silver rupee of Farrukhsiyar, Burhanpur, 1127, 4 H. 1920.153.805","1920.153.805","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Burhanpur","","","","India","","","","KM 377.22","","","","","","","","","","","","","","","","11.51","https://numismatics.org/collectionimages/19001949/1920/1920.153.805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.805.rev.width175.jpg","2022-08-30T05:55:20Z"
"http://numismatics.org/collection/1920.153.806","Silver rupee of Farrukhsiyar, Barili, 1131, 7 H. 1920.153.806","1920.153.806","","1718","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Barili","","","","India","","","","","","","","","","","","","","","","","","","","10.88","","","2022-08-30T05:55:20Z"
"http://numismatics.org/collection/1920.153.807","Silver rupee of Farrukhsiyar, Chinapatan, 1125, 2 H. 1920.153.807","1920.153.807","","1713","1714","Farrukhsiyar","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM ---","","","","","","","","","","","","","","","","11.18","https://numismatics.org/collectionimages/19001949/1920/1920.153.807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.807.rev.width175.jpg","2022-08-30T05:55:21Z"
"http://numismatics.org/collection/1920.153.808","Silver rupee of Farrukhsiyar, Surat (India), 1127, 3 H. 1920.153.808","1920.153.808","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 377.59","","","","","","","","","","","","","","","","11.43","","","2022-08-30T05:55:21Z"
"http://numismatics.org/collection/1920.153.809","Silver rupee of Farrukhsiyar, Shahjahanabad, 1125, 2 H. 1920.153.809","1920.153.809","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","10.84","","","2022-08-30T05:55:21Z"
"http://numismatics.org/collection/1920.153.810","Silver rupee of Farrukhsiyar, Shahjahanabad, 1130, 6 H. 1920.153.810","1920.153.810","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.31","","","2022-08-30T05:55:21Z"
"http://numismatics.org/collection/1920.153.811","Silver rupee of Farrukhsiyar, Shahjahanabad, xxxx, 7 H. 1920.153.811","1920.153.811","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.34","","","2022-08-30T05:55:21Z"
"http://numismatics.org/collection/1920.153.812","Silver rupee of Farrukhsiyar, `Azimabad, 1126, 3 H. 1920.153.812","1920.153.812","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","","10.99","","","2022-08-30T05:55:22Z"
"http://numismatics.org/collection/1920.153.813","Silver rupee of Farrukhsiyar, Kambayatt, xxxx, 8 H. 1920.153.813","1920.153.813","","1718","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Kambayatt","","","","India","","","","","","","","","","","","","","","","","","","","11.59","","","2022-08-30T05:55:22Z"
"http://numismatics.org/collection/1920.153.814","Silver rupee of Farrukhsiyar, Lahur, 1126, 3 H. 1920.153.814","1920.153.814","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.49","","","2022-08-30T05:55:22Z"
"http://numismatics.org/collection/1938.148.162","Silver rupee of Farrukhsiyar, Itāwa (India), 1125, 2 H. 1938.148.162","1938.148.162","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","23.5","11.36","https://numismatics.org/collectionimages/19001949/1938/1938.148.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.162.rev.width175.jpg","2022-08-31T01:23:41Z"
"http://numismatics.org/collection/1938.148.163","Silver rupee of Farrukhsiyar, Itāwa (India), xxxx, 3 H. 1938.148.163","1938.148.163","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","","11.4","","","2022-08-31T01:23:41Z"
"http://numismatics.org/collection/1938.148.164","Silver rupee of Farrukhsiyar, Itāwa (India), 1130, 6 H. 1938.148.164","1938.148.164","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","27.0","11.332","https://numismatics.org/collectionimages/19001949/1938/1938.148.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.164.rev.width175.jpg","2022-08-31T01:23:41Z"
"http://numismatics.org/collection/1938.148.165","Silver rupee of Farrukhsiyar, Itāwa (India), 1130, 7 H. 1938.148.165","1938.148.165","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","","11.39","","","2022-08-31T01:23:41Z"
"http://numismatics.org/collection/1938.148.166","Silver rupee of Farrukhsiyar, Anantnāg (India), 1130, 7 H. 1938.148.166","1938.148.166","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Anantnāg (India)","","","","India","","","","KM 377.33","","","","","","","","","","","","","","","25.5","11.26","https://numismatics.org/collectionimages/19001949/1938/1938.148.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.166.rev.width175.jpg","2022-08-31T01:23:41Z"
"http://numismatics.org/collection/1938.148.167","Silver rupee of Farrukhsiyar, Burhanpur, XXXX, 7 H. 1938.148.167","1938.148.167","","1713","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Burhanpur","","","","India","","","","KM 377.22","","","","","","","","","","","","","","","","11.46","https://numismatics.org/collectionimages/19001949/1938/1938.148.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.167.rev.width175.jpg","2022-08-31T01:23:42Z"
"http://numismatics.org/collection/1938.148.168","Silver rupee of Farrukhsiyar, Shahjahanabad, 113x, 7 H. 1938.148.168","1938.148.168","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.29","","","2022-08-31T01:23:42Z"
"http://numismatics.org/collection/1938.148.169","Silver rupee of Farrukhsiyar, Gwaliyar, 1127, 4 H. 1938.148.169","1938.148.169","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Gwaliyar","","","","India","","","","","","","","","","","","","","","","","","","","11.27","","","2022-08-31T01:23:42Z"
"http://numismatics.org/collection/1938.148.170","Silver rupee of Farrukhsiyar, Lakhnaw, 1126, 3 H. 1938.148.170","1938.148.170","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lakhnaw","","","","India","","","","","","","","","","","","","","","","","","","","11.3","","","2022-08-31T01:23:42Z"
"http://numismatics.org/collection/1938.148.171","Silver rupee of Farrukhsiyar, Lakhnaw, xxxx, 7 H. 1938.148.171","1938.148.171","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lakhnaw","","","","India","","","","","","","","","","","","","","","","","","","","11.32","","","2022-08-31T01:23:42Z"
"http://numismatics.org/collection/1969.124.25","Silver rupee of Farrukhsiyar, Lahur, 1130, 7 H. 1969.124.25","1969.124.25","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.3","","","2022-09-02T12:49:16Z"
"http://numismatics.org/collection/1962.92.1","Silver 1/4 rupee of Farrukhsiyar, Surat (India), xxxx H. 1962.92.1","1962.92.1","","1713","1719","Farrukhsiyar","","","","Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 374.2","","","","","","","","","","","","","","","17.0","2.89","https://numismatics.org/collectionimages/19501999/1962/1962.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.92.1.rev.width175.jpg","2022-09-01T08:01:24Z"
"http://numismatics.org/collection/1962.92.2","Silver 1/32 rupee of Farrukhsiyar, Surat (India), xxxx H. 1962.92.2","1962.92.2","","1713","1719","Farrukhsiyar","","","","Mughal","","","1/32 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM ---","","","","","","","","","","","","","","","8.0","0.36","https://numismatics.org/collectionimages/19501999/1962/1962.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.92.2.rev.width175.jpg","2022-09-01T08:01:24Z"
"http://numismatics.org/collection/1959.165.567","Silver rupee of Farrukhsiyar, Shahjahanabad, 1128, x H. 1959.165.567","1959.165.567","","1715","1716","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.24","","","2022-09-01T07:32:12Z"
"http://numismatics.org/collection/1975.228.1","Gold pagoda of Farrukhsiyar, Tartari, nd H. 1975.228.1","1975.228.1","","1713","1719","Farrukhsiyar","","","","Mughal","","","pagoda","South Asian","Coin","","","","","Gold","Tartari","","","","India","","","","KM 385 4","","","","","","","","","","","","","","","11.0","2.79","https://numismatics.org/collectionimages/19501999/1975/1975.228.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.228.1.rev.width175.jpg","2022-09-02T03:48:16Z"
"http://numismatics.org/collection/1975.228.2","Gold pagoda of Farrukhsiyar, Imtiyazgarh, xxxx, 8 H. 1975.228.2","1975.228.2","","1718","1719","Farrukhsiyar","","","","Mughal","","","pagoda","South Asian","Coin","","","","","Gold","Imtiyazgarh","","","","India","","","","KM 385 3","","","","","","","","","","","","","","","12.5","3.32","https://numismatics.org/collectionimages/19501999/1975/1975.228.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.228.2.rev.width175.jpg","2022-09-02T03:48:16Z"
"http://numismatics.org/collection/1974.26.2861","Gold mohur of Farrukhsiyar, Shahjahanabad, 1125, ahad H. 1974.26.2861","1974.26.2861","","1713","1714","Farrukhsiyar","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Shahjahanabad","","","","India","","","","KM 390 30","","","","","","","","","","","","","","","22.0","10.89","https://numismatics.org/collectionimages/19501999/1974/1974.26.2861.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2861.rev.width175.jpg","2022-09-02T03:19:58Z"
"http://numismatics.org/collection/1974.26.2862","Gold mohur of Farrukhsiyar, Shahjahanabad, 1128, 5 H. 1974.26.2862","1974.26.2862","","1715","1716","Farrukhsiyar","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Shahjahanabad","","","","India","","","","KM 390 30","","","","","","","","","","","","","","","21.0","10.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.2862.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2862.rev.width175.jpg","2022-09-02T03:19:58Z"
"http://numismatics.org/collection/1974.26.2863","Gold mohur of Farrukhsiyar, Lahur, 1129, 6 H. 1974.26.2863","1974.26.2863","","1716","1717","Farrukhsiyar","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Lahur","","","","India","","","","KM 390 20","","","","","","","","","","","","","","","21.0","10.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.2863.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2863.rev.width175.jpg","2022-09-02T03:19:58Z"
"http://numismatics.org/collection/1974.26.2864","Gold mohur of Farrukhsiyar, Lahur, 1131, 7 H. 1974.26.2864","1974.26.2864","","1718","1719","Farrukhsiyar","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Lahur","","","","India","","","","KM 390 20","","","","","","","","","","","","","","","21.5","10.9","https://numismatics.org/collectionimages/19501999/1974/1974.26.2864.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2864.rev.width175.jpg","2022-09-02T03:19:58Z"
"http://numismatics.org/collection/1974.26.2865","Silver rupee of Farrukhsiyar, Itāwa (India), 1124, ahad H. 1974.26.2865","1974.26.2865","","1713","1713","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","","11.4","","","2022-09-02T03:19:58Z"
"http://numismatics.org/collection/1974.26.2866","Silver rupee of Farrukhsiyar, Itāwa (India), 1129, 5 H. 1974.26.2866","1974.26.2866","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","27.0","11.12","","","2022-09-02T03:19:59Z"
"http://numismatics.org/collection/1974.26.2867","Silver rupee of Farrukhsiyar, Akbarabad, 1127, 4 H. 1974.26.2867","1974.26.2867","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM 377.5","","","","","","","","","","","","","","","","11.32","","","2022-09-02T03:19:59Z"
"http://numismatics.org/collection/1974.26.2868","Silver rupee of Farrukhsiyar, Akbarabad, 1129, 6 H. 1974.26.2868","1974.26.2868","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM 377.5","","","","","","","","","","","","","","","","11.31","","","2022-09-02T03:19:59Z"
"http://numismatics.org/collection/1974.26.2869","Silver rupee of Farrukhsiyar, Akbarabad, 1130, 7 H. 1974.26.2869","1974.26.2869","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM 377.5","","","","","","","","","","","","","","","","11.29","","","2022-09-02T03:19:59Z"
"http://numismatics.org/collection/1974.26.2870","Silver rupee of Farrukhsiyar, Akbarabad, 1130, 7 H. 1974.26.2870","1974.26.2870","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM 377.5","","","","","","","","","","","","","","","27.0","11.36","https://numismatics.org/collectionimages/19501999/1974/1974.26.2870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2870.rev.width175.jpg","2022-09-02T03:19:59Z"
