"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.92.6","Cupronickel 50 cent of Elizabeth II, New Zealand, 1971. 1975.92.6","1975.92.6","","1952","1971","J.B.","Elizabeth II","","","","50 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","Llantrisant","Coin","","","","","KM 37","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","50 ENDEAVOUR","H.M.S. Endeavour","","","12","32.0","13.89","","","2022-09-02T03:51:29Z"
"http://numismatics.org/collection/1969.204.15","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1969. 1969.204.15","1969.204.15","","1969","1969","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.144","","","2022-09-02T12:50:37Z"
"http://numismatics.org/collection/1973.143.12","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1972. 1973.143.12","1973.143.12","","1972","1972","","Elizabeth II","","","","crown","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.917","British Isles","","","","","","","","","","","","","38.0","28.319","","","2022-09-02T02:13:37Z"
"http://numismatics.org/collection/1973.224.11","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1973. 1973.224.11","1973.224.11","","1973","1973","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.918","British Isles","","","","","","","","","","","","","30.0","13.601","","","2022-09-02T02:16:04Z"
"http://numismatics.org/collection/1973.235.6","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1973. 1973.235.6","1973.235.6","","1973","1973","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.29","","","2022-09-02T02:16:17Z"
"http://numismatics.org/collection/1973.38.3","Copper alloy 2 cent of Elizabeth II, New Zealand, 1971. 1973.38.3","1973.38.3","","1952","1971","J.B.","Elizabeth II","","","","2 cent","Modern","New Zealand--Independent","","","","","Copper alloy","Llantrisant","Coin","","","","","KM 32","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","2","Kowhai leaves","","","12","21.0","4.14","","","2022-09-02T02:19:13Z"
"http://numismatics.org/collection/1973.38.4","Cupronickel 5 cent of Elizabeth II, New Zealand, 1971. 1973.38.4","1973.38.4","","1952","1971","J.B.","Elizabeth II","","","","5 cent","Modern","New Zealand--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 34","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","5","Tuatara","","","12","19.0","2.87","","","2022-09-02T02:19:13Z"
"http://numismatics.org/collection/1973.38.5","Cupronickel 10 cent of Elizabeth II, New Zealand, 1971. 1973.38.5","1973.38.5","","1952","1971","J.B.","Elizabeth II","","","","10 cent","Modern","New Zealand--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 35","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.66","","","2022-09-02T02:19:13Z"
"http://numismatics.org/collection/1973.38.6","Cupronickel 20 cent of Elizabeth II, New Zealand, 1971. 1973.38.6","1973.38.6","","1952","1971","J.B.","Elizabeth II","","","","20 cent","Modern","New Zealand--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 36","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.06","","","2022-09-02T02:19:13Z"
"http://numismatics.org/collection/1973.38.7","Cupronickel 50 cent of Elizabeth II, New Zealand, 1971. 1973.38.7","1973.38.7","","1952","1971","J.B.","Elizabeth II","","","","50 cent","Modern","New Zealand--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 37","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","50 ENDEAVOUR","H.M.S. Endeavour","","","12","32.0","13.92","","","2022-09-02T02:19:13Z"
"http://numismatics.org/collection/1973.268.6","Nickel brass 50 eyrir, Iceland republic (Llantrisant), 1971. 1973.268.6","1973.268.6","","1971","1971","","","","","","50 eyrir","Modern","Iceland--Independent","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 17","Scandinavia","","","","","","","","","","","","","19.0","2.4","","","2022-09-02T02:17:27Z"
"http://numismatics.org/collection/1973.280.9","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1973. 1973.280.9","1973.280.9","","1973","1973","","Elizabeth II","","","","50 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.918","British Isles","","","","","","","","","","","","","30.0","13.514","","","2022-09-02T02:17:40Z"
"http://numismatics.org/collection/1970.57.1","Copper alloy 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1971. 1970.57.1","1970.57.1","","1971","1971","","Elizabeth II","","","","1/2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.914","British Isles","","","","","","","","","","","","","17.0","1.793","","","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1970.57.2","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1971. 1970.57.2","1970.57.2","","1971","1971","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.551","","","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1970.57.3","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1971. 1970.57.3","1970.57.3","","1971","1971","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.916","British Isles","","","","","","","","","","","","","26.0","7.254","","","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1983.133.1","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1983. 1983.133.1","1983.133.1","","1983","1983","","Elizabeth II","","","","pound","Modern","United Kingdom","","","","","Nickel brass","Llantrisant","Coin","","","","","KM Great Britain.933","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.1983","bust of Queen Elizabeth facing right","ONE POUND","arms of the United Kingdom with lion and unicorn as supporters","","","12","22.0","9.487","https://numismatics.org/collectionimages/19501999/1983/1983.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.133.1.rev.width175.jpg","2022-10-06T05:50:31Z"
"http://numismatics.org/collection/1990.36.1","Copper alloy 5 aurar, Iceland republic (Llantrisant), 1981. 1990.36.1","1990.36.1","","1981","1981","Throstur Magnusson","","","","","5 aurar","Modern","Iceland--Independent","","","","","Copper alloy","Llantrisant","Coin","","","","","KM 24","Scandinavia","","","","","","FIMM AURAR ISLAND 1981","head and right wing of eagle","5","skate","","","","14.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/1990.36.2","Copper alloy 10 aurar, Iceland republic (Llantrisant), 1981. 1990.36.2","1990.36.2","","1981","1981","Throstur Magnusson","","","","","10 aurar","Modern","Iceland--Independent","","","","","Copper alloy","Llantrisant","Coin","","","","","KM 25","Scandinavia","","","","","","TIU AURAR ISLAND 1981","bull's head","10","squid","","","","17.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/1990.36.3","Bronze/Steel 50 aurar, Iceland republic (Llantrisant), 1986. 1990.36.3","1990.36.3","","1986","1986","Throstur Magnusson","","","","","50 aurar","Modern","Iceland--Independent","","","","","Bronze||Steel","Llantrisant","Coin","","","","","KM 26a","Scandinavia","","","","","","FIMMTIU AURAR ISLAND 1986","dragonhead","50","shrimp","","","","19.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/1990.36.4","Cupronickel krona, Iceland republic (Llantrisant), 1989. 1990.36.4","1990.36.4","","1989","1989","Throstur Magnusson","","","","","krona","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 27","Scandinavia","","","","","","EIN KRONA ISLAND 1989","bust of giant","1KR","cod","","","","21.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/1990.36.5","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1981. 1990.36.5","1990.36.5","","1981","1981","Throstur Magnusson","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 28","Scandinavia","","","","","","FIMM KRONUR ISLAND 1981","coat of arms","5KR","dolphins","","","","24.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/1990.36.6","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1987. 1990.36.6","1990.36.6","","1987","1987","Throstur Magnusson","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 29","Scandinavia","","","","","","TIU KRONUR ISLAND 1987","coat of arms","10KR","fish","","","","28.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/1990.36.7","Nickel brass 50 kronur, Iceland republic (Llantrisant), 1987. 1990.36.7","1990.36.7","","1987","1987","Throstur Magnusson","","","","","50 kronur","Modern","Iceland--Independent","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 31","Scandinavia","","","","","","FIMMTIU KRONUR ISLAND 1987","coat of arms","50KR","crab","","","","23.0","","","","2022-09-20T04:14:07Z"
"http://numismatics.org/collection/1991.119.11","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1980. 1991.119.11","1991.119.11","","1980","1980","","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 15","Scandinavia","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","12","26.0","6.402","","","2022-09-20T04:16:54Z"
"http://numismatics.org/collection/1991.119.12","Cupronickel 50 kronur, Iceland republic (Llantrisant), 1975. 1991.119.12","1991.119.12","","1975","1975","","","","","","50 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 19","Scandinavia","","","","","","ISLAND 50 KRONUR","the numeral 50","date","the house of the Althing","","","12","30.0","12.76","","","2022-09-20T04:16:54Z"
"http://numismatics.org/collection/1991.119.13","Cupronickel 50 kronur, Iceland republic (Llantrisant), 1978. 1991.119.13","1991.119.13","","1978","1978","","","","","","50 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 19","Scandinavia","","","","","","ISLAND 50 KRONUR","the numeral 50","date","the house of the Althing","","","12","30.0","12.347","","","2022-09-20T04:16:54Z"
"http://numismatics.org/collection/1991.119.14","Cupronickel 50 kronur, Iceland republic (Llantrisant), 1977. 1991.119.14","1991.119.14","","1977","1977","","","","","","50 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 19","Scandinavia","","","","","","ISLAND 50 KRONUR","the numeral 50","date","the house of the Althing","","","12","30.0","12.432","","","2022-09-20T04:16:55Z"
"http://numismatics.org/collection/1991.119.15","Cupronickel 50 kronur, Iceland republic (Llantrisant), 1980. 1991.119.15","1991.119.15","","1980","1980","","","","","","50 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 19","Scandinavia","","","","","","ISLAND 50 KRONUR","the numeral 50","date","the house of the Althing","","","12","30.0","12.594","","","2022-09-20T04:16:55Z"
"http://numismatics.org/collection/1991.119.6","Nickel/Steel krona, Iceland republic (Llantrisant), 1991. 1991.119.6","1991.119.6","","1991","1991","Throstur Magnusson","","","","","krona","Modern","Iceland--Independent","","","","","Nickel||Steel","Llantrisant","Coin","","","","","KM 27a","Scandinavia","","","","","","EIN KRONA ISLAND 1989","bust of a giant","1KR","cod","","","12","21.0","4.11","","","2022-09-20T04:16:57Z"
"http://numismatics.org/collection/1991.119.7","Cupronickel krona, Iceland republic (Llantrisant), 1987. 1991.119.7","1991.119.7","","1987","1987","Throstur Magnusson","","","","","krona","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 27","Scandinavia","","","","","","EIN KRONA ISLAND 1989","bust of a giant","1KR","cod","","","12","21.0","4.52","","","2022-09-20T04:16:57Z"
"http://numismatics.org/collection/1991.119.8","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1984. 1991.119.8","1991.119.8","","1984","1984","Throstur Magnusson","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 28","Scandinavia","","","","","","FIMM KRONUR ISLAND date","coat of arms","5KR","dolphins","","","12","24.0","6.401","","","2022-09-20T04:16:57Z"
"http://numismatics.org/collection/1991.119.9","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1987. 1991.119.9","1991.119.9","","1987","1987","Throstur Magnusson","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 28","Scandinavia","","","","","","FIMM KRONUR ISLAND date","coat of arms","5KR","dolphins","","","12","24.0","6.533","","","2022-09-20T04:16:57Z"
"http://numismatics.org/collection/1991.16.22","Aluminum 10 aurar, Iceland republic (Llantrisant), 1973. 1991.16.22","1991.16.22","","1973","1973","","","","","","10 aurar","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 10a","Scandinavia","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:37Z"
"http://numismatics.org/collection/1991.16.23","Aluminum 10 aurar, Iceland republic (Llantrisant), 1974. 1991.16.23","1991.16.23","","1974","1974","","","","","","10 aurar","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 10a","Scandinavia","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:37Z"
"http://numismatics.org/collection/1991.16.36","Nickel brass 50 eyrir, Iceland republic (Llantrisant), 1973. 1991.16.36","1991.16.36","","1973","1973","","","","","","50 eyrir","Modern","Iceland--Independent","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 17","Scandinavia","","","","","","ÍSLAND 50 AURAR","leaves","date","arms of Iceland","","","","19.0","","","","2022-09-20T04:17:39Z"
"http://numismatics.org/collection/1991.16.37","Nickel brass 50 eyrir, Iceland republic (Llantrisant), 1974. 1991.16.37","1991.16.37","","1974","1974","","","","","","50 eyrir","Modern","Iceland--Independent","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 17","Scandinavia","","","","","","ÍSLAND 50 AURAR","leaves","date","arms of Iceland","","","","19.0","","","","2022-09-20T04:17:40Z"
"http://numismatics.org/collection/1991.16.44","Nickel brass krona, Iceland republic (Llantrisant), 1973. 1991.16.44","1991.16.44","","1973","1973","","","","","","krona","Modern","Iceland--Independent","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 12a","Scandinavia","","","","","","ÍSLAND 1 KRÓNA","leaves","1973","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.46","Nickel brass krona, Iceland republic (Llantrisant), 1974. 1991.16.46","1991.16.46","","1974","1974","","","","","","krona","Modern","Iceland--Independent","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 12a","Scandinavia","","","","","","ÍSLAND 1 KRÓNA","leaves","1974","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.47","Nickel brass krona, Iceland republic (Llantrisant), 1975. 1991.16.47","1991.16.47","","1975","1975","","","","","","krona","Modern","Iceland--Independent","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 12a","Scandinavia","","","","","","ÍSLAND 1 KRÓNA","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.48","Aluminum krona, Iceland republic (Llantrisant), 1977. 1991.16.48","1991.16.48","","1977","1977","","","","","","krona","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 23","Scandinavia","","","","","","ISLAND 1 KRONA","leaves","date","arms of Iceland with supporters","","","","16.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.49","Aluminum krona, Iceland republic (Llantrisant), 1978. 1991.16.49","1991.16.49","","1978","1978","","","","","","krona","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 23","Scandinavia","","","","","","ISLAND 1 KRONA","leaves","date","arms of Iceland with supporters","","","","16.0","","","","2022-09-20T04:17:42Z"
"http://numismatics.org/collection/1991.16.50","Aluminum krona, Iceland republic (Llantrisant), 1980. 1991.16.50","1991.16.50","","1980","1980","","","","","","krona","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 23","Scandinavia","","","","","","ISLAND 1 KRONA","leaves","date","arms of Iceland with supporters","","","","16.0","","","","2022-09-20T04:17:42Z"
"http://numismatics.org/collection/1991.16.53","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1971. 1991.16.53","1991.16.53","","1971","1971","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","ISLAND 5 KRONUR","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:42Z"
"http://numismatics.org/collection/1991.16.54","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1973. 1991.16.54","1991.16.54","","1973","1973","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","ISLAND 5 KRONUR","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:42Z"
"http://numismatics.org/collection/1991.16.55","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1974. 1991.16.55","1991.16.55","","1974","1974","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","ISLAND 5 KRONUR","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:43Z"
"http://numismatics.org/collection/1991.16.56","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1975. 1991.16.56","1991.16.56","","1975","1975","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","ISLAND 5 KRONUR","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:43Z"
"http://numismatics.org/collection/1991.16.57","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1975. 1991.16.57","1991.16.57","","1975","1975","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","ISLAND 5 KRONUR","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:43Z"
"http://numismatics.org/collection/1991.16.58","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1977. 1991.16.58","1991.16.58","","1977","1977","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","ISLAND 5 KRONUR","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:43Z"
"http://numismatics.org/collection/1991.16.59","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1978. 1991.16.59","1991.16.59","","1978","1978","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","ISLAND 5 KRONUR","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:43Z"
"http://numismatics.org/collection/1991.16.60","Cupronickel 5 kronur, Iceland republic (Llantrisant), 1980. 1991.16.60","1991.16.60","","1980","1980","","","","","","5 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 18","Scandinavia","","","","","","ISLAND 5 KRONUR","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.61","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1971. 1991.16.61","1991.16.61","","1971","1971","","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 15","Scandinavia","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
