"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5723","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5723","1944.100.5723","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","Cairo","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","9.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5723.rev.width175.jpg","2024-05-13T06:07:39Z"
"http://numismatics.org/collection/1944.100.5724","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5724","1944.100.5724","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","Cairo","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.5724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5724.rev.width175.jpg","2024-05-13T06:07:45Z"
"http://numismatics.org/collection/1944.100.5725","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5725","1944.100.5725","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","Cairo","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","27.0","9.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.5725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5725.rev.width175.jpg","2024-05-13T06:07:55Z"
"http://numismatics.org/collection/1944.100.5726","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5726","1944.100.5726","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","9.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.5726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5726.rev.width175.jpg","2024-05-13T06:08:07Z"
"http://numismatics.org/collection/1944.100.5727","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5727","1944.100.5727","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","27.5","9.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5727.rev.width175.jpg","2024-05-13T06:08:18Z"
"http://numismatics.org/collection/1944.100.5728","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5728","1944.100.5728","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","9.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.5728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5728.rev.width175.jpg","2024-05-13T06:08:29Z"
"http://numismatics.org/collection/1944.100.5756","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5756","1944.100.5756","http://numismatics.org/ocre/id/ric.6.cyz.12b","297","299","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12b","","Cairo","RIC VI Cyzicus 12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","2","26.5","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.5756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5756.rev.width175.jpg","2024-05-13T06:13:47Z"
"http://numismatics.org/collection/1944.100.5757","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5757","1944.100.5757","http://numismatics.org/ocre/id/ric.6.cyz.12b","297","299","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12b","","Cairo","RIC VI Cyzicus 12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","26.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5757.rev.width175.jpg","2024-05-13T06:13:58Z"
"http://numismatics.org/collection/1944.100.5758","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5758","1944.100.5758","http://numismatics.org/ocre/id/ric.6.cyz.11b","297","299","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11b","","Cairo","RIC VI Cyzicus 11b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.5","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.5758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5758.rev.width175.jpg","2024-05-13T06:14:09Z"
"http://numismatics.org/collection/1984.146.746","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1984.146.746","1984.146.746","http://numismatics.org/ocre/id/ric.6.cyz.10a","295","296","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10a","","","RIC VI Cyzicus 10a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left pouring liquid from patera in right and cornucopiae in left","","","12","27.0","9.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.746.rev.width175.jpg","2024-05-14T11:04:46Z"
"http://numismatics.org/collection/1984.146.747","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1984.146.747","1984.146.747","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left pouring liquid from patera in right and cornucopiae in left","","","12","27.5","7.54","https://numismatics.org/collectionimages/19501999/1984/1984.146.747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.747.rev.width175.jpg","2024-05-14T11:04:47Z"
"http://numismatics.org/collection/1984.146.748","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1984.146.748","1984.146.748","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left pouring liquid from patera in right and cornucopiae in left","","","1","26.5","7.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.748.rev.width175.jpg","2024-05-14T11:04:48Z"
"http://numismatics.org/collection/1984.146.751","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1984.146.751","1984.146.751","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","1","27.5","8.59","https://numismatics.org/collectionimages/19501999/1984/1984.146.751.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.751.rev.width175.jpg","2024-05-14T11:04:52Z"
"http://numismatics.org/collection/1984.146.756","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1984.146.756","1984.146.756","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Lebanon","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","7","28.0","10.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.756.rev.width175.jpg","2024-05-14T11:04:57Z"
