"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.934","Silver 1/2 Rupee of `Abd al-Rahman, Harat, 1300 H. 1949.163.934","1949.163.934","","1882","1883","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1300","","","4.54","","","2024-02-28T07:15:09Z"
"http://numismatics.org/collection/1949.163.935","Silver 1/2 Rupee of `Abd al-Rahman, Harat, 1300 H. 1949.163.935","1949.163.935","","1882","1883","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1300","","","4.58","","","2024-02-27T10:11:21Z"
"http://numismatics.org/collection/1949.64.39","Silver Rupee of Habib Allah, Kabul, 1328 H. 1949.64.39","1949.64.39","","1910","1911","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.847","","","","","","","","","","","","","1328","","","","","","2024-02-27T12:57:41Z"
"http://numismatics.org/collection/1950.122.83","Silver Rupee of `Abd al-Rahman, Kabul, 1313 H. 1950.122.83","1950.122.83","","1895","1896","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1313","","","","","","2024-02-28T03:45:21Z"
"http://numismatics.org/collection/1950.135.39","Silver Rupee of Shir `Ali, Kabul, 1280 H. 1950.135.39","1950.135.39","","1863","1864","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.35","","","","","","","","","","","","","1280","","","9.15","","","2024-02-28T11:30:21Z"
"http://numismatics.org/collection/1950.72.3","Silver 5 Rupee of Barakzai, Kabul, 1324 H. 1950.72.3","1950.72.3","","1906","1907","Barakzai","","","","","","","5 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1324","","","","","","2024-02-28T09:02:57Z"
"http://numismatics.org/collection/1950.72.4","Silver 2 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1950.72.4","1950.72.4","","1927","1928","Aman Allah||Barakzai","","","","","","","2 1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:02:49Z"
"http://numismatics.org/collection/1951.130.1","Copper Alloy Paysa of Aman Allah, Kabul, 1921–1922. 1951.130.1","1951.130.1","","1921","1922","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:10:10Z"
"http://numismatics.org/collection/1952.112.167","Silver Rupee of Shir `Ali, Kabul, 1293 H. 1952.112.167","1952.112.167","","1876","1877","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1293","","","9.76","","","2024-02-27T11:13:45Z"
"http://numismatics.org/collection/1940.125.387","Silver 1/2 Rupee of Shir `Ali, Harat, 1295 H. 1940.125.387","1940.125.387","","1878","1878","Shir `Ali||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1295","","","4.6","","","2024-02-28T12:33:06Z"
"http://numismatics.org/collection/1940.160.184","Silver 1/2 Rupee of Shir `Ali, Kabul, 1295 H. 1940.160.184","1940.160.184","","1878","1878","Shir `Ali||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1295","","","4.6","","","2024-02-26T05:48:21Z"
"http://numismatics.org/collection/1921.54.340","Copper Paysa of `Abd al-Rahman, Kabul, 1317 H. 1921.54.340","1921.54.340","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1317","","","","","","2024-02-27T08:19:02Z"
"http://numismatics.org/collection/1921.54.342","Billon Paysa of Habib Allah, Kabul, 1329 H. 1921.54.342","1921.54.342","","1911","1911","Habib Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","1329","","","","","","2024-02-28T07:22:25Z"
"http://numismatics.org/collection/1922.211.1076","Silver Rupee of Shir `Ali, Kabul, 1287 H. 1922.211.1076","1922.211.1076","","1870","1871","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1287","","","8.8","","","2024-02-28T10:55:29Z"
"http://numismatics.org/collection/1922.211.1077","Silver 1/2 Rupee of Sahib al-Zaman, Harat, 1280? H. 1922.211.1077","1922.211.1077","","1863","1864","Sahib al-Zaman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","KM.x","","","","","","","","","","","","","","","","4.8","","","2024-02-28T08:26:16Z"
"http://numismatics.org/collection/1922.211.1078","Silver 1/2 Rupee of Muhammad Ya`qub Khan, Harat, 1297 H. 1922.211.1078","1922.211.1078","","1879","1880","Muhammad Ya`qub Khan||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1297","","","4.6","","","2024-02-26T12:24:23Z"
"http://numismatics.org/collection/1922.211.1080","Silver Rupee of `Abd al-Rahman, Kabul, 1301 H. 1922.211.1080","1922.211.1080","","1883","1884","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1301","","","9.15","","","2024-02-27T01:02:08Z"
"http://numismatics.org/collection/1922.211.1081","Silver Rupee of `Abd al-Rahman, Kabul, 1306 H. 1922.211.1081","1922.211.1081","","1888","1889","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1306","","","9.09","","","2024-02-26T10:37:36Z"
"http://numismatics.org/collection/1922.211.1082","Silver Rupee of `Abd al-Rahman, Kabul, 1306 H. 1922.211.1082","1922.211.1082","","1888","1889","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1306","","","9.17","","","2024-02-28T06:47:02Z"
"http://numismatics.org/collection/1922.211.1083","Silver Rupee of `Abd al-Rahman, Kabul, 1307 H. 1922.211.1083","1922.211.1083","","1889","1890","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1307","","","9.18","","","2024-02-28T01:31:48Z"
"http://numismatics.org/collection/1922.999.67","Silver Rupee of `Abd al-Rahman, Kabul, 1302 H. 1922.999.67","1922.999.67","","1884","1885","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1302","","","9.1","","","2024-02-27T03:30:33Z"
"http://numismatics.org/collection/1922.999.68","Silver Rupee of `Abd al-Rahman, Kabul, 1303 H. 1922.999.68","1922.999.68","","1885","1886","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1303","","","9.09","","","2024-02-27T10:26:51Z"
"http://numismatics.org/collection/1922.999.69","Silver Rupee of `Abd al-Rahman, Kabul, 1308 H. 1922.999.69","1922.999.69","","1890","1891","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1308","","","9.11","","","2024-02-27T09:32:57Z"
"http://numismatics.org/collection/1924.176.4","Billon Paysa of Barakzai, Kabul, 1336 H. 1924.176.4","1924.176.4","","1917","1918","Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","1336","","","","","","2024-02-27T10:36:38Z"
"http://numismatics.org/collection/1925.46.1","Silver 5 Rupee of Barakzai, Kabul, 1322 H. 1925.46.1","1925.46.1","","1904","1905","Barakzai","","","","","","","5 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-27T01:42:08Z"
"http://numismatics.org/collection/1927.179.225","Silver Rupee of Sahib al-Zaman, Kabul, 1243 H. 1927.179.225","1927.179.225","","1827","1828","Sahib al-Zaman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.478||King.5","","","","","","","","","","","","","1243","","","9.61","","","2024-02-26T01:46:06Z"
"http://numismatics.org/collection/1927.179.229","Silver Rupee of Sahib al-Zaman, Kabul, 1245 H. 1927.179.229","1927.179.229","","1829","1830","Sahib al-Zaman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.479||King.4","","","","","","","","","","","","","1245","","","9.57","","","2024-02-27T07:43:45Z"
"http://numismatics.org/collection/1927.179.230","Silver Rupee of Payindah Khan, Kabul, [1245-50] H. 1927.179.230","1927.179.230","","1829","1835","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","9.19","","","2024-02-27T07:43:45Z"
"http://numismatics.org/collection/1927.179.231","Silver Rupee of Payindah Khan, Kabul, 1247 H. 1927.179.231","1927.179.231","","1831","1832","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1247","","","9.21","","","2024-02-27T12:05:45Z"
"http://numismatics.org/collection/1927.179.232","Silver Rupee of Anonymous, Ahmadshahi, 1254 H. 1927.179.232","1927.179.232","","1838","1839","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1254","","","8.93","","","2024-02-27T12:09:44Z"
"http://numismatics.org/collection/1927.179.233","Silver Rupee of Anonymous with shahada, Kabul, 1258 H. 1927.179.233","1927.179.233","","1842","1843","Anonymous with shahada||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.493","","","","","","","","","","","","","1258","","","9.43","","","2024-02-28T12:58:47Z"
"http://numismatics.org/collection/1927.179.234","Silver Rupee of Sultan Shuja` al-Mulk, Kabul, 125[8-9] H. 1927.179.234","1927.179.234","","1842","1844","Sultan Shuja` al-Mulk||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.494","","","","","","","","","","","","","","","","9.27","","","2024-02-27T08:16:16Z"
"http://numismatics.org/collection/1927.179.235","Silver Rupee of Sultan Shuja` al-Mulk, Kabul, 1259 H. 1927.179.235","1927.179.235","","1843","1844","Sultan Shuja` al-Mulk||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.494","","","","","","","","","","","","","1259","","","9.22","","","2024-02-28T09:14:52Z"
"http://numismatics.org/collection/1927.179.236","Silver Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1927.179.236","1927.179.236","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.188","","","","","","","","","","","","","1272","","","9.06","","","2024-02-26T02:50:13Z"
"http://numismatics.org/collection/1927.179.239","Silver 1/2 Rupee of Anonymous, Ahmadshahi, 1261 H. 1927.179.239","1927.179.239","","1845","1845","Anonymous||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1261","","","5.58","","","2024-02-28T06:23:21Z"
"http://numismatics.org/collection/1927.179.240","Silver 1/2 Rupee of Anonymous, Ahmadshahi, 1270 H. 1927.179.240","1927.179.240","","1853","1854","Anonymous||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1270","","","5.48","","","2024-02-28T06:23:17Z"
"http://numismatics.org/collection/1927.179.241","Silver 1/2 Rupee of `Abd al-Rahman, Kabul, 1308 H. 1927.179.241","1927.179.241","","1890","1891","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T02:03:10Z"
"http://numismatics.org/collection/1928.64.25","Gold Toman of `Abd al-Rahman, Ahmadshahi, 1298 H. 1928.64.25","1928.64.25","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Toman","Islamic","Coin","","","","","Gold","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.226","","","","","","","","","","","","","1298","1","19.0","3.301","","","2024-02-26T11:11:47Z"
"http://numismatics.org/collection/1928.999.250","Silver 1/3 Rupee of Muhammad Ya`qub Khan, Kabul, 1296 H. 1928.999.250","1928.999.250","","1879","1879","Muhammad Ya`qub Khan||Barakzai","","","","","","","1/3 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1296","","","3.11","","","2024-02-27T09:31:12Z"
"http://numismatics.org/collection/1928.999.253","Silver Rupee of `Abd al-Rahman, Kabul, 1298 H. 1928.999.253","1928.999.253","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1298","","","2.96","","","2024-02-28T07:15:35Z"
"http://numismatics.org/collection/1928.999.255","Silver Rupee of Aman Allah, Kabul, 1922–1923. 1928.999.255","1928.999.255","","1922","1923","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:43:46Z"
"http://numismatics.org/collection/1929.109.1","Silver Rupee of Barakzai, Kabul, 1324 H. 1929.109.1","1929.109.1","","1906","1907","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1324","","","","","","2024-02-28T09:46:21Z"
"http://numismatics.org/collection/1929.18.1","Gold 1/2 Amani of Aman Allah, Kabul, 1925–1926. 1929.18.1","1929.18.1","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.911","","","","","","","","","","","","","","","18.0","3.005","https://numismatics.org/collectionimages/19001949/1929/1929.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.18.1.rev.width175.jpg","2024-02-26T06:49:00Z"
"http://numismatics.org/collection/1938.11.48","Silver Rupee of Shir `Ali, Kabul, 1294 H. 1938.11.48","1938.11.48","","1877","1878","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1294","","","9.11","","","2024-02-27T07:03:26Z"
"http://numismatics.org/collection/1930.31.3","Gold Amani of Aman Allah, Kabul, 1925–1926. 1930.31.3","1930.31.3","","1925","1926","Aman Allah||Barakzai","","","","","","","Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.912","","","","","","","","","","","","","","","23.0","6.004","https://numismatics.org/collectionimages/19001949/1930/1930.31.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.31.3.rev.width175.jpg","2024-02-26T03:46:16Z"
"http://numismatics.org/collection/1930.31.4","Silver Rupee of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1930.31.4","1930.31.4","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-27T12:35:07Z"
"http://numismatics.org/collection/1930.31.5","Silver Qiran of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1930.31.5","1930.31.5","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-26T01:02:21Z"
"http://numismatics.org/collection/1932.999.181","Copper Alloy 20 Paysa of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1932.999.181","1932.999.181","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","20 Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-27T11:32:45Z"
"http://numismatics.org/collection/1933.124.1","Copper Alloy Paysa of Aman Allah, Kabul, 1920–1921. 1933.124.1","1933.124.1","","1920","1921","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:03:26Z"
"http://numismatics.org/collection/1938.148.323","Silver Coin of Muhammad Ya`qub, Kabul, 1296-97 H. 1938.148.323","1938.148.323","","1878","1880","Muhammad Ya`qub Khan||Barakzai","","","","","","","","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.533","","","","","","","","","","","","","","","","","","","2024-02-28T08:42:54Z"
"http://numismatics.org/collection/1938.50.12","Silver 1/2 Rupee of Muhammad Afdal, Ahmadshahi, [1283] H. 1938.50.12","1938.50.12","","1866","1867","Muhammad Afdal Khan||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","5.54","","","2024-02-27T07:43:13Z"
"http://numismatics.org/collection/1939.49.14","Gold Mohur of Shir `Ali, Kabul, 1288 H. 1939.49.14","1939.49.14","","1871","1872","Shir `Ali||Barakzai","","","","","","","Mohur","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.525","","","","","","","","","","","","","1288","3","21.0","10.917","https://numismatics.org/collectionimages/19001949/1939/1939.49.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.49.14.rev.width175.jpg","2024-02-26T11:27:42Z"
"http://numismatics.org/collection/1939.49.15","Gold Tilla of Aman Allah, Kabul, 1337 H. 1939.49.15","1939.49.15","","1919","1919","Aman Allah||Barakzai","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.868.1","","","","","","","","","","","","","1337","","21.0","4.58","","","2024-02-26T10:15:26Z"
"http://numismatics.org/collection/1922.216.1005","Silver Rupee of Habib Allah, Kabul, 1322 H. 1922.216.1005","1922.216.1005","","1904","1905","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-28T08:16:06Z"
"http://numismatics.org/collection/1934.123.2","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1934.123.2","1934.123.2","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:00:14Z"
"http://numismatics.org/collection/1952.183.34","Copper Alloy Paysa of Aman Allah, Kabul, 1919–1920. 1952.183.34","1952.183.34","","1919","1920","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","KM.811","","","","","","","","","","","","","","","","","","","2024-02-26T10:47:11Z"
"http://numismatics.org/collection/1952.183.35","Copper Alloy 20 Paysa of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1952.183.35","1952.183.35","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","20 Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-27T10:39:28Z"
"http://numismatics.org/collection/1956.163.559","Silver Rupee of Muhammad Ya`qub Khan, Kabul, 1296 H. 1956.163.559","1956.163.559","","1879","1879","Muhammad Ya`qub Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1296","","","9.18","","","2024-02-26T02:54:41Z"
"http://numismatics.org/collection/1956.163.560","Silver 1/2 Rupee of Anonymous, Qandahar, 1297 H. 1956.163.560","1956.163.560","","1879","1880","Anonymous||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Afghanistan||Qandahar","","","","","","","","","","","","","","","","","1297","","","5.56","","","2024-02-26T02:54:38Z"
"http://numismatics.org/collection/1956.163.561","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 1956.163.561","1956.163.561","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.22","","","2024-02-26T09:14:48Z"
"http://numismatics.org/collection/1956.163.738","Silver Rupee of Sahib al-Zaman Wali Muhammad, Kabul, xxxx H. 1956.163.738","1956.163.738","","1880","1880","Sahib al-Zaman Wali Muhammad||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.53","","","","","","","","","","","","","","","","9.14","","","2024-02-27T09:30:48Z"
"http://numismatics.org/collection/1955.65.2","Silver 1/2 Rupee of Shir `Ali, Qandahar, 1282 H. 1955.65.2","1955.65.2","","1865","1866","Shir `Ali||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1282","","","5.62","","","2024-02-27T08:11:25Z"
"http://numismatics.org/collection/1987.48.1","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1987.48.1","1987.48.1","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.876||Y.39.4","","","","","","","","","","","","","","","","","","","2024-02-27T10:38:10Z"
"http://numismatics.org/collection/1987.48.2","Silver Qiran of Habib Allah, Kabul, 1328, 1320 H. 1987.48.2","1987.48.2","","1910","1911","Habib Allah||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.852","","","","","","","","","","","","","","","","","","","2024-02-28T07:13:02Z"
