"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45212","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45212","1944.100.45212","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45212.rev.width175.jpg","2022-08-31T06:33:08Z"
"http://numismatics.org/collection/1944.100.45213","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45213","1944.100.45213","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45213.rev.width175.jpg","2022-08-31T06:33:08Z"
"http://numismatics.org/collection/1944.100.45214","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45214","1944.100.45214","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45214.rev.width175.jpg","2022-08-31T06:33:09Z"
"http://numismatics.org/collection/1944.100.45215","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45215","1944.100.45215","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45215.rev.width175.jpg","2022-08-31T06:33:09Z"
"http://numismatics.org/collection/1944.100.38422","Gold Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.38422","1944.100.38422","http://numismatics.org/pella/id/price.860","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Greece||Macedon","Price 860","","","Price 860","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38422.rev.width175.jpg","2022-08-31T05:49:16Z"
"http://numismatics.org/collection/1944.100.35965","Gold Coin, Sinope, 230 BCE - 200 BCE 1944.100.35965","1944.100.35965","http://numismatics.org/pella/id/price.1221","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sinope","","","","","Price 1221","","","Newell,Sinope(1919)||Price 1221","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35965.rev.width175.jpg","2022-08-31T05:17:51Z"
"http://numismatics.org/collection/1944.100.35968","Gold Coin, Sinope, 230 BCE - 200 BCE 1944.100.35968","1944.100.35968","http://numismatics.org/pella/id/price.1220","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sinope","","","","","Price 1220","","","Newell,Sinope(1919)||Price 1220","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","19.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35968.rev.width175.jpg","2022-08-31T05:17:53Z"
"http://numismatics.org/collection/1944.100.35977","Gold Coin, Sinope, 230 BCE - 200 BCE 1944.100.35977","1944.100.35977","http://numismatics.org/pella/id/price.1222","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sinope","","","","","Price 1222","","","Newell,Sinope(1919)||Price 1222","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35977.rev.width175.jpg","2022-08-31T05:17:57Z"
"http://numismatics.org/collection/1944.100.35992","Silver Coin, Sinope, 230 BCE - 200 BCE 1944.100.35992","1944.100.35992","http://numismatics.org/pella/id/price.1257","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sinope","","","","","Price 1257","","","Newell,Sinope(1919)||Price 1257","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.35992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35992.rev.width175.jpg","2022-08-31T05:18:07Z"
"http://numismatics.org/collection/1944.100.35993","Silver Coin, Sinope, 230 BCE - 200 BCE 1944.100.35993","1944.100.35993","http://numismatics.org/pella/id/price.1273","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sinope","","","","","Price 1273","","","Newell,Sinope(1919)||Price 1273","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35993.rev.width175.jpg","2022-08-31T05:18:07Z"
"http://numismatics.org/collection/1944.100.35994","Silver Coin, Sinope, 230 BCE - 200 BCE 1944.100.35994","1944.100.35994","http://numismatics.org/pella/id/price.1274","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sinope","","","","","Price 1274","","","Newell,Sinope(1919)||Price 1274","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.5","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35994.rev.width175.jpg","2022-08-31T05:18:08Z"
"http://numismatics.org/collection/1944.100.35995","Silver Coin, Sinope, 230 BCE - 200 BCE 1944.100.35995","1944.100.35995","http://numismatics.org/pella/id/price.1271","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sinope","","","","","Price 1271","","","Newell,Sinope(1919)||Price 1271","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35995.rev.width175.jpg","2022-08-31T05:18:08Z"
"http://numismatics.org/collection/1944.100.13664","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13664","1944.100.13664","http://numismatics.org/agco/id/newell.demetrius.34","-298","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Newell Demetrius Poliorcetes, no. 34","","","Newell Demetrius Poliorcetes, no. 34","","","","","","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","2","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.rev.width175.jpg","2022-08-31T02:54:48Z"
"http://numismatics.org/collection/1944.100.13665","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13665","1944.100.13665","http://numismatics.org/agco/id/newell.demetrius.34","-298","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Newell Demetrius Poliorcetes, no. 34","","","Newell Demetrius Poliorcetes, no. 34","","","","","","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.rev.width175.jpg","2022-08-31T02:54:48Z"
"http://numismatics.org/collection/1944.100.13669","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13669","1944.100.13669","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","11","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13669.rev.width175.jpg","2022-08-31T02:54:50Z"
"http://numismatics.org/collection/1944.100.13670","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13670","1944.100.13670","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","10","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13670.rev.width175.jpg","2022-08-31T02:54:51Z"
"http://numismatics.org/collection/1944.100.13671","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13671","1944.100.13671","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","6","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.13671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13671.rev.width175.jpg","2022-08-31T02:54:51Z"
"http://numismatics.org/collection/1944.100.13672","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13672","1944.100.13672","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","9","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13672.rev.width175.jpg","2022-08-31T02:54:51Z"
"http://numismatics.org/collection/1944.100.13684","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13684","1944.100.13684","http://numismatics.org/agco/id/newell.demetrius.162","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 162","","","Newell Demetrius Poliorcetes, no. 162","","","","","","","Young male head right in crested Corinthian helmet","","Prow right","","","6","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13684.rev.width175.jpg","2022-08-31T02:54:55Z"
"http://numismatics.org/collection/1944.100.13685","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13685","1944.100.13685","http://numismatics.org/agco/id/newell.demetrius.162","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 162","","","Newell Demetrius Poliorcetes, no. 162","","","","","","","Young male head right in crested Corinthian helmet","","Prow right","","","6","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13685.rev.width175.jpg","2022-08-31T02:54:56Z"
"http://numismatics.org/collection/1944.100.13686","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13686","1944.100.13686","http://numismatics.org/agco/id/newell.demetrius.162","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 162","","","Newell Demetrius Poliorcetes, no. 162","","","","","","","Young male head right in crested Corinthian helmet","","Prow right","","","10","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13686.rev.width175.jpg","2022-08-31T02:54:56Z"
"http://numismatics.org/collection/1944.100.13687","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13687","1944.100.13687","http://numismatics.org/agco/id/newell.demetrius.162","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 162","","","Newell Demetrius Poliorcetes, no. 162","","","","","","","Young male head right in crested Corinthian helmet","","Prow right","","","9","","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.13687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13687.rev.width175.jpg","2022-08-31T02:54:56Z"
"http://numismatics.org/collection/1944.100.13688","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13688","1944.100.13688","http://numismatics.org/agco/id/newell.demetrius.162","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 162","","","Newell Demetrius Poliorcetes, no. 162","","","","","","","Young male head right in crested Corinthian helmet","","Prow right","","","12","","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.13688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13688.rev.width175.jpg","2022-08-31T02:54:56Z"
"http://numismatics.org/collection/1944.100.13689","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13689","1944.100.13689","http://numismatics.org/agco/id/newell.demetrius.162","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 162","","","Newell Demetrius Poliorcetes, no. 162","","","","","","","Young male head right in crested Corinthian helmet","","Prow right","","","10","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.13689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13689.rev.width175.jpg","2022-08-31T02:54:56Z"
"http://numismatics.org/collection/1944.100.13690","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13690","1944.100.13690","http://numismatics.org/agco/id/newell.demetrius.162","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 162","","","Newell Demetrius Poliorcetes, no. 162","","","","","","","Young male head right in crested Corinthian helmet","","Prow right","","","11","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13690.rev.width175.jpg","2022-08-31T02:54:57Z"
