"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29026","Paper 6 dollar of Virginia, Williamsburg, 1777. 0000.999.29026","0000.999.29026","","1777","1777","","","Virginia","","","","","6 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-118","","","","","","","","SIX SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed May 5, 1777 | SIX \ DOLLARS [x3] | VI DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29026.obv.width175.jpg","","2022-08-30T01:27:16Z"
"http://numismatics.org/collection/0000.999.29027","Paper 8 dollar of Virginia, Williamsburg, 1777. 0000.999.29027","0000.999.29027","","1777","1777","","","Virginia","","","","","8 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-119","","","","","","","","EIGHT SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed May 5, 1777 | EIGHT \ DOLLARS [x3] | VIII DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29027.obv.width175.jpg","","2022-08-30T01:27:16Z"
"http://numismatics.org/collection/0000.999.29028","Paper 8 dollar of Virginia, Williamsburg, 1776. 0000.999.29028","0000.999.29028","","1776","1776","","","Virginia","","","","","8 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-109","","","","","","","","EIGHT SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | EIGHT \ DOLLARS [x3] | VIII DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29028.obv.width175.jpg","","2022-08-30T01:27:16Z"
"http://numismatics.org/collection/0000.999.29029","Paper 15 dollar of Virginia, Williamsburg, 1776. 0000.999.29029","0000.999.29029","","1776","1776","","","Virginia","","","","","15 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-111","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29029.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29030","Paper 15 dollar of Virginia, Williamsburg, 1777. 0000.999.29030","0000.999.29030","","1777","1777","","","Virginia","","","","","15 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-121","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed May 5, 1777 | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29030.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29031","Paper 4 dollar of Virginia, Williamsburg, 1777. 0000.999.29031","0000.999.29031","","1777","1777","","","Virginia","","","","","4 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-126","","","","","","","","FOUR SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to ACT of ASSEMBLY \ passed Oct 20, 1777 | FOUR \ DOLLARS [x3] | IV DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29031.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29032","Paper 2/3 dollar of Virginia, Williamsburg, 1777. 0000.999.29032","0000.999.29032","","1777","1777","","","Virginia","","","","","2/3 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-124","","","","","","","","TWO THIRDS OF A SPANISH \ Mill'd DOLLAR, or the Value \ thereof in GOLD OR SILVER \ to be given in Exchange at \ the Treasury of VIRGINIA, \ pursuant to ACT of \ ASSEMBLY, Oct 20 \ 1777 | 2/3 [x4] | 1776 [x] | VIRGINIA \ CURRENCY | TWO THIRDS OF A DOLLAR [x2] | VIRG. \ CURR. | TWO THIRDS \ OF A DOLLAR | DEATH TO \ COUNTERFEIT","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29032.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29033","Paper 6 dollar of Virginia, Williamsburg, 1777. 0000.999.29033","0000.999.29033","","1777","1777","","","Virginia","","","","","6 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-128","","","","","","","","SIX SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct 20, 1777 | SIX \ DOLLARS [x3] | VI DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29033.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29034","Paper 10 dollar of Virginia, Williamsburg, 1777. 0000.999.29034","0000.999.29034","","1777","1777","","","Virginia","","","","","10 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-130","","","","","","","","TEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct 20 1777 | TEN \ DOLLARS [x3] | X DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29034.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.29035","Paper 10 dollar of Virginia, Williamsburg, 1777. 0000.999.29035","0000.999.29035","","1777","1777","","","Virginia","","","","","10 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-130","","","","","","","","TEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct 20 1777 | TEN \ DOLLARS [x3] | X DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29035.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.29036","Paper 15 dollar of Virginia, Williamsburg, 1777. 0000.999.29036","0000.999.29036","","1777","1777","","","Virginia","","","","","15 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-131","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct 20, 1777 | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29036.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.29037","Paper 10 dollar of Virginia, Williamsburg, 1778. 0000.999.29037","0000.999.29037","","1778","1778","","","Virginia","","","","","10 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander||Clarkson and Davis","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-150b","","","","","","","","TEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ Virginia pursuant to an \ ACT of ASSEMBLY \ passed May the 4th, 1778. | TEN \ DOLLARS [x4] | TEN DOLLARS | SIC SEMPER \ TYRANNIS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29037.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.29038","Paper 15 dollar of Virginia, Williamsburg, 1778. 0000.999.29038","0000.999.29038","","1778","1778","","","Virginia","","","","","15 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander||Clarkson and Davis","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-151a","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ Virginia pursuant to an \ ACT of ASSEMBLY \ passed May the 4th, 1778. | FIFTEEN \ DOLLARS [x4] | FIFTEEN DOLLARS | SIC SEMPER \ TYRANNIS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29038.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.29039","Paper 100 dollar of Virginia, Williamsburg, 1778. 0000.999.29039","0000.999.29039","","1778","1778","","","Virginia","","","","","100 dollar","North American","Paper currency","","","Purdie, Alexander||Clarkson and Davis","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-163","","","","","","","","ONE Hundred Spanish milled Dollars, or \ the Value thereof in Gold or Silver, to be \ given in Exchange for this Bill at the Trea- \ sury of Virginia, pursuant to an Act of \ Assembly passed October the 5th, 1778. | XXX. POUNDS. [x2] | Virginia. 100 Dol. 1778. | One Hundred DOLLARS.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29039.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/1969.75.3","Paper 15 dollar of Virginia, Williamsburg, 1777. 1969.75.3","1969.75.3","","1777","1777","","","Virginia","","","","","15 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-131","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct 20, 1777 | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.75.3.obv.width175.jpg","","2022-09-02T01:06:05Z"
