"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7915","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 0000.999.7915","0000.999.7915","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.7915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7915.rev.width175.jpg","2022-08-30T03:11:51Z"
"http://numismatics.org/collection/1951.54.35","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1951.54.35","1951.54.35","","1584","1584","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.53","https://numismatics.org/collectionimages/19501999/1951/1951.54.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.35.rev.width175.jpg","2022-09-01T05:18:30Z"
"http://numismatics.org/collection/1951.54.36","Copper alloy 6 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1951.54.36","1951.54.36","","1584","1584","Francis, Duke of Anjou and Alençon","","","","Gent","","","6 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned","","","","","3.0","https://numismatics.org/collectionimages/19501999/1951/1951.54.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.36.rev.width175.jpg","2022-09-01T05:18:31Z"
"http://numismatics.org/collection/1947.61.88","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1947.61.88","1947.61.88","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.58","https://numismatics.org/collectionimages/19001949/1947/1947.61.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.88.rev.width175.jpg","2022-09-01T03:16:37Z"
"http://numismatics.org/collection/1954.237.168","Gold nobel of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1954.237.168","1954.237.168","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","nobel","Medieval","Coin","","","","","Gold","","","","","Low Countries||United Provinces","","","","Delmonte 533","","","","","","","figure of Francis stg. in shi holding sheild and sword","","cross ornamented","","","","","6.7","https://numismatics.org/collectionimages/19501999/1954/1954.237.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.168.rev.width175.jpg","2022-09-01T06:02:30Z"
"http://numismatics.org/collection/1954.237.169","Gold nobel of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1954.237.169","1954.237.169","","1583","1583","Francis, Duke of Anjou and Alençon","","","","Gent","","","nobel","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 533","","","","","","","figure of Francis stg. in shi holding sheild and sword","","cross ornamented","","","","","6.79","https://numismatics.org/collectionimages/19501999/1954/1954.237.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.169.rev.width175.jpg","2022-09-01T06:02:30Z"
"http://numismatics.org/collection/1940.196.25","Copper alloy 6 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1940.196.25","1940.196.25","","1555","1598","Francis, Duke of Anjou and Alençon","","","","Netherlands--Spanish","","","6 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","v g.257not","","","","","","","bust r.","","shield crowned","","","","","4.55","https://numismatics.org/collectionimages/19001949/1940/1940.196.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.25.rev.width175.jpg","2022-08-31T01:48:50Z"
"http://numismatics.org/collection/1940.196.26","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1940.196.26","1940.196.26","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","6.31","https://numismatics.org/collectionimages/19001949/1940/1940.196.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.26.rev.width175.jpg","2022-08-31T01:48:52Z"
"http://numismatics.org/collection/1940.196.27","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1940.196.27","1940.196.27","","1583","1583","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.36","https://numismatics.org/collectionimages/19001949/1940/1940.196.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.27.rev.width175.jpg","2022-08-31T01:48:54Z"
"http://numismatics.org/collection/1940.196.28","Copper alloy 6 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1940.196.28","1940.196.28","","1583","1583","Francis, Duke of Anjou and Alençon","","","","Gent","","","6 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned","","","","","2.56","https://numismatics.org/collectionimages/19001949/1940/1940.196.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.28.rev.width175.jpg","2022-08-31T01:48:55Z"
