"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20384","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20384","0000.999.20384","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 293","","","","","","","","thieu tri","2 characters","","2 bones ties with ribbon","","","","24.0","3.75","","","2022-08-29T08:43:13Z"
"http://numismatics.org/collection/0000.999.20385","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20385","0000.999.20385","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 294","","","","","","","","thieu tri","2 characters","","writing tablest bound into book, flora","","","","25.0","3.79","","","2022-08-29T08:43:13Z"
"http://numismatics.org/collection/0000.999.20386","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20386","0000.999.20386","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 294","","","","","","","","thieu tri","2 characters","","writing tablest bound into book, flora","","","","25.0","4.11","","","2022-08-29T08:43:13Z"
"http://numismatics.org/collection/0000.999.20387","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20387","0000.999.20387","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 294","","","","","","","","thieu tri","2 characters","","writing tablest bound into book, flora","","","","25.0","3.77","","","2022-08-29T08:43:14Z"
"http://numismatics.org/collection/0000.999.20409","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20409","0000.999.20409","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 402||S 353","","","","","","","","tu duc thong bao","4 characters","nhat nguyen","2 characters, clouds and sea","","","","26.0","3.72","","","2022-08-29T08:43:17Z"
"http://numismatics.org/collection/0000.999.20410","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20410","0000.999.20410","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 402||S 353","","","","","","","","tu duc thong bao","4 characters","nhat nguyen","2 characters, clouds and sea","","","","26.0","3.84","","","2022-08-29T08:43:17Z"
"http://numismatics.org/collection/0000.999.20415","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20415","0000.999.20415","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 415||S 387","","","","","","","","tu duc thong bao","4 characters around radiate sun in ctr.","tam da","2 characters, bamboo, incense, urn","","","","20.0","3.73","","","2022-08-29T08:43:18Z"
"http://numismatics.org/collection/0000.999.20416","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20416","0000.999.20416","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 415||S 387","","","","","","","","tu duc thong bao","4 characters around radiate sun in ctr.","tam da","2 characters, bamboo, incense, urn","","","","20.0","3.74","","","2022-08-29T08:43:18Z"
"http://numismatics.org/collection/0000.999.20417","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20417","0000.999.20417","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 415||S 387","","","","","","","","tu duc thong bao","4 characters around radiate sun in ctr.","tam da","2 characters, bamboo, incense, urn","","","","20.0","4.07","","","2022-08-29T08:43:19Z"
"http://numismatics.org/collection/0000.999.20435","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20435","0000.999.20435","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 403||S 352","","","","","","","","tu duc thong bao","4 characters","","sun, moon, clouds, and planets","","","","27.0","3.98","","","2022-08-29T08:43:21Z"
"http://numismatics.org/collection/0000.999.20441","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20441","0000.999.20441","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 404-5||S 354","","","","","","","","tu duc thong bao","4 characters","nhat duc","2 characters and 2 fish in sea","","","","27.0","3.75","","","2022-08-29T08:43:23Z"
"http://numismatics.org/collection/0000.999.20445","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20445","0000.999.20445","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 403||S 352","","","","","","","","tu duc thong bao","4 characters","","sun, moon, clouds, and planets","","","","27.0","3.74","","","2022-08-29T08:43:23Z"
"http://numismatics.org/collection/0000.999.20446","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20446","0000.999.20446","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 404-5||S 354","","","","","","","","tu duc thong bao","4 characters","nhat duc","2 characters and 2 fish in sea","","","","27.0","3.62","","","2022-08-29T08:43:23Z"
"http://numismatics.org/collection/0000.999.20448","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20448","0000.999.20448","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 404-5||S 354","","","","","","","","tu duc thong bao","4 characters","nhat duc","2 characters and 2 fish in sea","","","","27.0","3.9","","","2022-08-29T08:43:24Z"
"http://numismatics.org/collection/0000.999.20449","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20449","0000.999.20449","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 404-5||S 354","","","","","","","","tu duc thong bao","4 characters","nhat duc","2 characters and 2 fish in sea","","","","27.0","3.49","","","2022-08-29T08:43:24Z"
"http://numismatics.org/collection/0000.999.20450","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20450","0000.999.20450","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 407-8||S 357","","","","","","","","tu duc thong bao","4 characters","tam da","2 characters, bamboo, incense, and urn","","","","27.0","3.75","","","2022-08-29T08:43:24Z"
"http://numismatics.org/collection/0000.999.20451","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20451","0000.999.20451","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 407-8||S 357","","","","","","","","tu duc thong bao","4 characters","tam da","2 characters, bamboo, incense, and urn","","","","27.0","3.87","","","2022-08-29T08:43:24Z"
"http://numismatics.org/collection/0000.999.20452","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20452","0000.999.20452","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 407-8||S 357","","","","","","","","tu duc thong bao","4 characters","tam da","2 characters, bamboo, incense, and urn","","","","27.0","3.74","","","2022-08-29T08:43:24Z"
"http://numismatics.org/collection/0000.999.20553","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20553","0000.999.20553","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","3.57","","","2022-08-29T08:43:41Z"
"http://numismatics.org/collection/0000.999.20554","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20554","0000.999.20554","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","3.67","","","2022-08-29T08:43:41Z"
"http://numismatics.org/collection/0000.999.20555","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20555","0000.999.20555","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","","","","2022-08-29T08:43:41Z"
"http://numismatics.org/collection/0000.999.20556","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20556","0000.999.20556","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","3.71","","","2022-08-29T08:43:41Z"
"http://numismatics.org/collection/0000.999.20557","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20557","0000.999.20557","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","3.78","","","2022-08-29T08:43:41Z"
"http://numismatics.org/collection/0000.999.20558","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20558","0000.999.20558","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","3.71","","","2022-08-29T08:43:42Z"
"http://numismatics.org/collection/0000.999.20559","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20559","0000.999.20559","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 410||S 362","","","","","","","","tu duc thong bao","4 characters","","4 items","","","","32.0","3.7","","","2022-08-29T08:43:42Z"
"http://numismatics.org/collection/0000.999.20560","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20560","0000.999.20560","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 410||S 362","","","","","","","","tu duc thong bao","4 characters","","4 items","","","","32.0","3.8","","","2022-08-29T08:43:42Z"
"http://numismatics.org/collection/0000.999.20568","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20568","0000.999.20568","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 405not","","","","","","","","tu duc thong bao","4 characters","","2 characters and 4 various designs","","","","26.0","3.52","","","2022-08-29T08:43:43Z"
"http://numismatics.org/collection/0000.999.20569","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20569","0000.999.20569","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 405not","","","","","","","","tu duc thong bao","4 characters","","2 characters and 4 various designs","","","","26.0","3.72","","","2022-08-29T08:43:43Z"
"http://numismatics.org/collection/0000.999.10196","Silver 1/10 tael, China. 0000.999.10196","0000.999.10196","","","","","","","","","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","China","","","","","","","","","","","","","spiral","","","","","","","3.57","","","2022-08-29T08:12:00Z"
"http://numismatics.org/collection/1936.999.212","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1936.999.212","1936.999.212","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","","","","2022-08-30T08:00:53Z"
"http://numismatics.org/collection/1943.69.6","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1943.69.6","1943.69.6","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 257.1||S 262","","","","","","","","thieu tri thong bao","4 characters around radiate sun","","sun, moon, clouds, planets of Venus, Saturn, Mercury, Mars and Jupiter","","","","26.0","3.48","","","2022-08-31T02:29:15Z"
"http://numismatics.org/collection/1957.187.590","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.590","1957.187.590","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 402||S 353","","","","","","","","tu duc thong bao","4 characters","nhat nguyen","2 characters, clouds and sea","","","","26.0","3.7","","","2022-09-01T07:16:25Z"
"http://numismatics.org/collection/1957.187.591","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.591","1957.187.591","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 402||S 353","","","","","","","","tu duc thong bao","4 characters","nhat nguyen","2 characters, clouds and sea","","","","3.98","3.98","","","2022-09-01T07:16:25Z"
"http://numismatics.org/collection/1957.187.592","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.592","1957.187.592","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 403||S 352","","","","","","","","tu duc thong bao","4 characters","","sun, moon, clouds, planets","","","","27.0","3.78","","","2022-09-01T07:16:26Z"
"http://numismatics.org/collection/1957.187.594","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.594","1957.187.594","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 407-8||S 357","","","","","","","","tu duc thong bao","4 characters","tam da","2 characters, bamboo, incense pot, and urn","","","","27.0","3.71","","","2022-09-01T07:16:26Z"
"http://numismatics.org/collection/1957.187.606","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.606","1957.187.606","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 413||S 377","","","","","","","","tu duc thong bao","4 characters around radiate sun in ctr., crescents around border","nhat tien","4 characters around radiate sun in ctr., crescents around border","","","","24.0","3.76","","","2022-09-01T07:16:29Z"
"http://numismatics.org/collection/1957.187.618","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.618","1957.187.618","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 415||S 387","","","","","","","","tu duc thong bao","4 characters around radiate sun in ctr.","tam da","2 characters, bamboo, incense, urn","","","","20.0","3.92","","","2022-09-01T07:16:31Z"
"http://numismatics.org/collection/1957.187.619","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.619","1957.187.619","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 418||S 390","","","","","","","","tu duc","2 characters within pellet border","","5 uncertain objects","","","","22.0","3.53","","","2022-09-01T07:16:31Z"
"http://numismatics.org/collection/1957.187.637","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.637","1957.187.637","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 403||S 352","","","","","","","","tu duc thong bao","4 characters","","sun, moon, clouds, and planets","","","","27.0","3.62","","","2022-09-01T07:16:34Z"
"http://numismatics.org/collection/1957.187.640","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.640","1957.187.640","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 404-5||S 354","","","","","","","","tu duc thong bao","4 characters","nhat duc","2 characters and 2 fish in sea","","","","27.0","3.64","","","2022-09-01T07:16:35Z"
"http://numismatics.org/collection/1957.187.642","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.642","1957.187.642","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 407-8||S 357","","","","","","","","tu duc thong bao","4 characters","tam da","2 characters, bamboo, incense, and urn","","","","27.0","3.79","","","2022-09-01T07:16:35Z"
"http://numismatics.org/collection/1957.187.651","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.651","1957.187.651","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","","","","2022-09-01T07:16:37Z"
"http://numismatics.org/collection/1957.187.652","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.652","1957.187.652","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","3.61","","","2022-09-01T07:16:37Z"
"http://numismatics.org/collection/1957.187.653","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.653","1957.187.653","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 409||S 361","","","","","","","","tu duc thong bao","4 characters","nhu y","flora and 2 swastikas","","","","32.0","3.68","","","2022-09-01T07:16:38Z"
"http://numismatics.org/collection/1957.187.654","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.654","1957.187.654","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 410||S 362","","","","","","","","tu duc thong bao","4 characters","","4 items","","","","32.0","3.73","","","2022-09-01T07:16:38Z"
"http://numismatics.org/collection/1957.187.659","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.659","1957.187.659","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 405not","","","","","","","","tu duc thong bao","4 characters","","2 characters and 4 various designs","","","","26.0","3.57","","","2022-09-01T07:16:39Z"
"http://numismatics.org/collection/1957.187.660","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.660","1957.187.660","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 405not","","","","","","","","tu duc thong bao","4 characters","","2 characters and 4 various designs","","","","26.0","3.36","","","2022-09-01T07:16:39Z"
