"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.9.27","cent, San Francisco (Calif.), 2008. 2010.9.27","2010.9.27","","2008","2008","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Abraham Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:47Z"
"http://numismatics.org/collection/2010.9.30","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2008. 2010.9.30","2010.9.30","","2008","2008","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:48Z"
"http://numismatics.org/collection/2010.9.41","Copper/Zinc cent, San Francisco (Calif.), 2008. 2010.9.41","2010.9.41","","2008","2008","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:50Z"
"http://numismatics.org/collection/2010.9.44","Silver 1/2 dollar, San Francisco (Calif.), 2008. 2010.9.44","2010.9.44","","2008","2008","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:50Z"
"http://numismatics.org/collection/2010.9.62","Silver 1/2 dollar, San Francisco (Calif.), 2009. 2010.9.62","2010.9.62","","2009","2009","","","","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","John F. Kennedy","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:53Z"
"http://numismatics.org/collection/2010.9.80","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2009. 2010.9.80","2010.9.80","","2009","2009","","","","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","John F. Kennedy","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:57Z"
"http://numismatics.org/collection/2010.9.9","Copper/Zinc cent, San Francisco (Calif.), 2006. 2010.9.9","2010.9.9","","2006","2006","","","","","","","Lincoln, Abraham","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","KM 2007.201b","","","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:58Z"
"http://numismatics.org/collection/2015.11.22","Silver 1/2 dollar of US Mint, Philadelphia (Pa.), 2014. 2015.11.22","2015.11.22","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.23","Silver 1/2 dollar of US Mint, West Point (N.Y.), 2014. 2015.11.23","2015.11.23","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","West Point (N.Y.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.24","Silver 1/2 dollar of US Mint, San Francisco (Calif.), 2014. 2015.11.24","2015.11.24","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2015.11.25","Silver 1/2 dollar of US Mint, Denver (Colo.), 2014. 2015.11.25","2015.11.25","","2014","2014","","","US Mint","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, 2014","portrait l.","E Pluribus Unum, United States of America, half dollar","presidential seal","","","12","30.61","12.5","","","2022-09-21T02:59:12Z"
"http://numismatics.org/collection/2012.68.14","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2006. 2012.68.14","2012.68.14","","2006","2006","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ 2006/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Eagle with shield on breast, holding laurel branch and thirteen arrows; all within ring of stars.","","","6","30.61","11.34","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2013.53.32","Cupronickel/Copper 1/2 dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.32","2013.53.32","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.46","Cupronickel/Copper 1/2 dollar of U.S. Mint, Denver (Colo.), 2013. 2013.53.46","2013.53.46","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:54:59Z"
"http://numismatics.org/collection/2013.53.59","Cupronickel/Copper 1/2 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.59","2013.53.59","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","11.34","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.73","Silver 1/2 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.73","2013.53.73","","2013","2013","","","U.S. Mint","","","","John F. Kennedy, 1917-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2013/ in field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle, facing, spread wings, holding laurel branch and thirteen arrows, with banner on top E PLURIBUS UNUM and surrounded by circle of stars.","","","6","30.61","12.5","","","2022-09-21T02:55:04Z"
"http://numismatics.org/collection/2017.26.45","Silver 1/2 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.45","2017.26.45","","2017","2017","","","Federal","","","","John F. Kennedy","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","Liberty / In God We Trust / 2017","John F. Kennedy head l.","United States of America / E Pluribus Unum / Half Dollar","Presidential seal / 50 stars around","","","6","30.61","12.5","","","2022-09-21T03:31:08Z"
"http://numismatics.org/collection/2008.20.22","Cupronickel/Copper 1/2 dollar, U.S. Mint, 2007. 2008.20.22","2008.20.22","","2007","2007","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","U.S. Mint","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ IN GOD WE TRUST/ 2007","Head of John F. Kennedy to l.","UNITED STATES OF AMERICA/ HALF DOLLAR","US Presidential Seal.","","","","30.6","11.34","","","2022-09-21T02:38:06Z"
"http://numismatics.org/collection/2008.20.42","Copper/Zinc cent, Denver (Colo.), 2007. 2008.20.42","2008.20.42","","2007","2007","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","KM US.201b","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2007","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ E PLURIBUS UNUM/ ONE CENT","Lincoln Memorial.","","","","19.1","2.5","","","2022-09-21T02:38:09Z"
"http://numismatics.org/collection/2008.20.44","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2007. 2008.20.44","2008.20.44","","2007","2007","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ IN GOD WE TRUST/ 2007","Head of John F. Kennedy to l.","UNITED STATES OF AMERICA/ HALF DOLLAR","US Presidential Seal.","","","","30.61","11.34","","","2022-09-21T02:38:09Z"
"http://numismatics.org/collection/2008.20.56","Copper/Zinc cent, Philadelphia (Pa.), 2007. 2008.20.56","2008.20.56","","2007","2007","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","KM US.201b","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2007","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ E PLURIBUS UNUM/ ONE CENT","Lincoln Memorial.","","","","19.1","2.5","","","2022-09-21T02:38:11Z"
"http://numismatics.org/collection/2008.20.58","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2007. 2008.20.58","2008.20.58","","2007","2007","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ IN GOD WE TRUST/ 2007","Head of John F. Kennedy to l.","UNITED STATES OF AMERICA/ HALF DOLLAR","US Presidential Seal.","","","","30.61","11.34","","","2022-09-21T02:38:12Z"
"http://numismatics.org/collection/2008.20.8","Silver 1/2 dollar, U.S. Mint, 2007. 2008.20.8","2008.20.8","","2007","2007","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","U.S. Mint","","","","United States","","","","KM US.B202b","","","","","","","","LIBERTY/ IN GOD WE TRUST/ 2007/ S","Head of John F. Kennedy to l.","UNITED STATES OF AMERICA/ E. PLURIBUS UNUM/ HALF DOLLAR","U.S. Presidential seal.","","","","","","","","2022-09-21T02:38:14Z"
"http://numismatics.org/collection/2007.31.1","Silver dollar, San Francisco (Calif.), 1972. 2007.31.1","2007.31.1","","1972","1972","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM UnitedStates.203a","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1972","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ ONE DOLLAR/ in field: ""E . PLURIBUS/ . UNUM .""","eagle flying above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","24.59","https://numismatics.org/collectionimages/20002049/2007/2007.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.31.1.rev.width175.jpg","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.10","Cupronickel/Copper dollar, Denver (Colo.), 1977. 2007.31.10","2007.31.10","","1977","1977","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM UnitedStates.A.203","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1977","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ (star) ONE DOLLAR (star)/ in field: ""E/ PLURIBUS/ UNUM""","flying eagle above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","22.68","","","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.11","Cupronickel/Copper dollar, nm, 1977. 2007.31.11","2007.31.11","","1977","1977","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Cupronickel||Copper","nm","","","","United States","","","","KM UnitedStates.A.203","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1977","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ (star) ONE DOLLAR (star)/ in field: ""E/ PLURIBUS/ UNUM""","flying eagle above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","22.68","","","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.12","Cupronickel/Copper dollar, Denver (Colo.), 1978. 2007.31.12","2007.31.12","","1978","1978","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM UnitedStates.A.203","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1978","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ (star) ONE DOLLAR (star)/ in field: ""E/ PLURIBUS/ UNUM""","flying eagle above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","22.68","","","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.13","Cupronickel/Copper dollar, Philadellphia, 1978. 2007.31.13","2007.31.13","","1978","1978","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Cupronickel||Copper","Philadellphia","","","","United States","","","","KM UnitedStates.A.203","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1978","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ (star) ONE DOLLAR (star)/ in field: ""E/ PLURIBUS/ UNUM""","flying eagle above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","22.68","","","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.2","Silver dollar, San Francisco (Calif.), 1973. 2007.31.2","2007.31.2","","1973","1973","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM UnitedStates.203a","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1973","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ ONE DOLLAR/ in field: ""E . PLURIBUS/ . UNUM .""","eagle flying above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","24.59","","","2022-09-21T02:36:39Z"
"http://numismatics.org/collection/2006.32.9","Gold 5 dollar, West Point (N.Y.), 1995. 2006.32.9","2006.32.9","","1995","1995","","","","","","","","5 dollar","North American","Coin","Gasparro, Frank","","","","Gold","West Point (N.Y.)","","","","United States","","","","KM 261","","","","","","","","","","","","","","6","21.59","8.36","https://numismatics.org/collectionimages/20002049/2006/2006.32.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.32.9.rev.width175.jpg","2022-09-21T02:34:36Z"
"http://numismatics.org/collection/1954.268.1","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1954.268.1","1954.268.1","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","","76.0","232.113","","","2023-11-20T02:47:53Z"
"http://numismatics.org/collection/1963.49.1","Bronze Medal of Adams, Eva, United States. 1963.49.1","1963.49.1","","","","","","","","","","Adams, Eva","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","","","","","","","","","EVA ADAMS","bust 3/4 to left","DIRECTOR OF THE MINT OF THE UNITED STATES","four scenes of medalists, seal of U.S. in center","","","","76.0","226.381","","","2024-03-27T11:21:40Z"
"http://numismatics.org/collection/1966.143.2","Bronze Medal of Johnson, Lyndon Baines, United States, 1908–1908. 1966.143.2","1966.143.2","","1908","1908","","","","","","","Johnson, Lyndon Baines","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","LYNDON B. JOHNSON","bust full face","PRESIDENT OF THE UNITED STATES OF AMERICA, etc.","inscription with small seal of U.S. below","","","","76.0","207.429","","","2023-11-20T02:53:22Z"
"http://numismatics.org/collection/0000.999.382","Copper Alloy Badge, New York City, NY. 0000.999.382","0000.999.382","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Badge","Gasparro, Frank","","Medallic Art Company","Struck","Copper Alloy","","","","United States","","","","","ANA 69.CB 58","","","","","","","","1969 ANNUAL CONVENTION PHILADELPHIA","head of Lady Liberty","78TH ANNIVERSARY AMERICAN NUMISMATIC ASSOCIATION","an eagle holding arrows, behind the Philadelphia Mint and Independence Hall","","","","38.0","","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.383","Copper Alloy Badge, New York City, NY. 0000.999.383","0000.999.383","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Badge","Gasparro, Frank","","Medallic Art Company","Struck","Copper Alloy","","","","United States","","","","","ANA 69.CB 58","","","","","","","","1969 ANNUAL CONVENTION PHILADELPHIA","head of Lady Liberty","78TH ANNIVERSARY AMERICAN NUMISMATIC ASSOCIATION","an eagle holding arrows, behind the Philadelphia Mint and Independence Hall","","","","38.0","","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.3241","Bronze Medal of Nixon, Richard M., United States, 1969–1974. 0000.999.3241","0000.999.3241","","1969","1974","","","","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","PRESIDENT OF THE UNITED STATES","bust to right","INAUGURATED JANUARY 20, 1969 / A NEW DAY FOR AMERICA, etc.","seal of U.S.","","","","77.0","209.499","","","2023-11-20T01:56:23Z"
"http://numismatics.org/collection/0000.999.3246","Bronze Medal of Rickover, Hyman G., United States. 0000.999.3246","0000.999.3246","","","","","","","","","","Rickover, Hyman G.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","U.S. Mint (1972) 533","","","","","","","","VICE ADMIRAL HYMAlben G. RICKOVER","bust 3/4 to left","IN APPRECIATION OF HIS SIGNAL ACHIEVEMENT IN THE PRACTICAL USE OF ATOMIC ENERGY, etc.","man within atom model","","","","76.0","198.011","","","2024-03-27T11:18:15Z"
"http://numismatics.org/collection/0000.999.3250","Bronze Medal of Dooley, Thomas A., United States. 0000.999.3250","0000.999.3250","","","","","","","","","","Dooley, Thomas A.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","U.S. Mint (1972) 655","","","","","","","","DR. THOMAS A. DOOLEY III","bust to right","IN RECOGNITION OF THE PUBLIC SERVICE TO ALLEVIATE SUFFERING AMONG PEOPLE OF THE WORLD","man with children, globe behind","","","","76.0","210.745","","","2024-03-27T11:18:16Z"
