"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.105.1","Nickel brass 5 centime of Leopold III, Belgium, 1938. 1939.105.1","1939.105.1","","1938","1938","Leopold III","","","","","","","5 centime","Modern","Coin","","","","","Nickel brass","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","18.9","2.492","","","2022-08-31T01:26:32Z"
"http://numismatics.org/collection/1956.190.1","Nickel brass 10 cent of Elizabeth II, London, 1955. 1956.190.1","1956.190.1","","1955","1955","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","London","","","","China","","","","Y 28","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T06:56:15Z"
"http://numismatics.org/collection/1956.190.39","Nickel brass 3 penny of Elizabeth II, Fiji, 1955. 1956.190.39","1956.190.39","","1955","1955","Elizabeth II","","","","","","","3 penny","Modern","Coin","","","","","Nickel brass","","","","","Fiji","","","","KM Fiji Islands.22","","","","","","","","","","","","","","","21.0","6.145","","","2022-09-01T06:56:20Z"
"http://numismatics.org/collection/1956.190.42","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1955. 1956.190.42","1956.190.42","","1955","1955","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.824","","","2022-09-01T06:56:20Z"
"http://numismatics.org/collection/1957.142.14","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1957. 1957.142.14","1957.142.14","","1952","1957","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British Isles","","","","KM 22","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","4.75","","","2022-09-01T07:02:19Z"
"http://numismatics.org/collection/1956.57.25","Nickel brass 3 pence of George VI, United Kingdom, 1937. 1956.57.25","1956.57.25","","1937","1937","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:41Z"
"http://numismatics.org/collection/1956.57.26","Nickel brass 3 pence of George VI, United Kingdom, 1938. 1956.57.26","1956.57.26","","1938","1938","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.27","Nickel brass 3 pence of George VI, United Kingdom, 1940. 1956.57.27","1956.57.27","","1940","1940","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.28","Nickel brass 3 pence of George VI, United Kingdom, 1941. 1956.57.28","1956.57.28","","1941","1941","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.29","Nickel brass 3 pence of George VI, United Kingdom, 1943. 1956.57.29","1956.57.29","","1943","1943","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.30","Nickel brass 3 pence of George VI, United Kingdom, 1945. 1956.57.30","1956.57.30","","1945","1945","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1955.54.432","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1953. 1955.54.432","1955.54.432","","1953","1953","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.886","","","","","","","","","","","","","","","22.0","6.855","","","2022-09-01T06:13:58Z"
"http://numismatics.org/collection/1951.7.1","Nickel brass 10 cent of George VI, London, 1948. 1951.7.1","1951.7.1","","1948","1948","George VI","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","London","","","","China","","","","Y 25","","","","","","","","","profile head crowned l.","","characters","","","","","","","","2022-09-01T05:20:50Z"
"http://numismatics.org/collection/1951.7.2","Nickel brass 10 cent of George VI, London, 1949. 1951.7.2","1951.7.2","","1949","1949","George VI","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","London","","","","China","","","","Y 25","","","","","","","","","profile head crowned l.","","characters","","","","","","","","2022-09-01T05:20:50Z"
"http://numismatics.org/collection/1951.43.64","Nickel brass 6 penny of George V, British West Africa, 1940. 1951.43.64","1951.43.64","","1940","1940","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.501","","","2022-09-01T05:16:55Z"
"http://numismatics.org/collection/1951.43.65","Nickel brass shilling of George VI, British West Africa, 1939. 1951.43.65","1951.43.65","","1939","1939","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.669","","","2022-09-01T05:16:55Z"
"http://numismatics.org/collection/1951.29.1","Nickel brass 25 centime of Leopold III, Belgium, 1939. 1951.29.1","1951.29.1","","1939","1939","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Nickel brass","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.524","","","2022-09-01T05:15:45Z"
"http://numismatics.org/collection/1951.10.14","Nickel brass 3 pence of George VI, United Kingdom, 1950. 1951.10.14","1951.10.14","","1950","1950","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX FIDEI DEF","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1950.143.1","Nickel brass 10 cent of George VI, London, 1950. 1950.143.1","1950.143.1","","1950","1950","George VI","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","London","","","","China","","","","Y 25","","","","","","","","","profile head crowned l.","","characters","","","","","","","","2022-09-01T04:13:18Z"
"http://numismatics.org/collection/1950.143.2","Nickel brass 5 cent of George VI, London, 1949. 1950.143.2","1950.143.2","","1949","1949","George VI","","","","","","","5 cent","East Asian","Coin","","","","","Nickel brass","London","","","","China","","","","Y 24","","","","","","","","","profile head crowned l.","","characters","","","","","","","","2022-09-01T04:13:20Z"
"http://numismatics.org/collection/1950.122.376","Nickel brass 20 leu of Michael I, Romania, 1930. 1950.122.376","1950.122.376","","1930","1930","Michael I","","","","Roumania--Hohenzollern","","","20 leu","Modern","Coin","","","","","Nickel brass","","","","","Romania","","","","KM 50","","","","","","","","","","","","","","","27.0","7.465","","","2022-09-01T04:10:27Z"
"http://numismatics.org/collection/1950.122.379","Nickel brass 10 leu of Charles II, Romania, 1930. 1950.122.379","1950.122.379","","1930","1930","Charles II","","","","Roumania--Hohenzollern","","","10 leu","Modern","Coin","","","","","Nickel brass","Paris","","","","Romania","","","","KM 49","","","","","","","","","","","","","","","23.0","4.959","","","2022-09-01T04:10:28Z"
"http://numismatics.org/collection/1950.122.380","Nickel brass 20 leu of Charles II, Romania, 1930. 1950.122.380","1950.122.380","","1930","1930","Charles II","","","","Roumania--Hohenzollern","","","20 leu","Modern","Coin","","","","","Nickel brass","Paris","","","","Romania","","","","KM 51","","","","","","","","","","","","","","","27.0","7.459","","","2022-09-01T04:10:28Z"
"http://numismatics.org/collection/1950.122.530","Nickel brass 6 penny of George VI, British West Africa, 1938. 1950.122.530","1950.122.530","","1938","1938","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.482","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1950.122.532","Nickel brass shilling of George VI, British West Africa, 1938. 1950.122.532","1950.122.532","","1938","1938","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.685","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1950.122.533","Nickel brass 2 shilling of George VI, British West Africa, 1938. 1950.122.533","1950.122.533","","1938","1938","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.261","","","2022-09-01T04:10:55Z"
"http://numismatics.org/collection/1954.19.4","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1953. 1954.19.4","1954.19.4","","1953","1953","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","PF","Nickel brass","London","","","","British Isles","","","","KM Great Britain.886","","","","","","","","","","","","","","","22.0","6.801","","","2022-09-01T05:59:11Z"
"http://numismatics.org/collection/1954.18.200","Nickel brass shilling of George VI, British West Africa, 1940. 1954.18.200","1954.18.200","","1940","1940","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.574","","","2022-09-01T05:57:51Z"
"http://numismatics.org/collection/1954.18.201","Nickel brass shilling of George VI, British West Africa, 1942. 1954.18.201","1954.18.201","","1942","1942","George VI","","","","","","","shilling","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.23","","","","","","","","","","","","","","","24.0","5.643","","","2022-09-01T05:57:52Z"
"http://numismatics.org/collection/1937.999.343","Nickel brass 3 pence of George VI, United Kingdom, 1937. 1937.999.343","1937.999.343","","1937","1937","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-08-31T01:21:07Z"
"http://numismatics.org/collection/1937.999.344","Nickel brass 3 pence of George VI, United Kingdom, 1937. 1937.999.344","1937.999.344","","1937","1937","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-08-31T01:21:07Z"
"http://numismatics.org/collection/1940.192.5","Nickel brass 5 centime, Paris, 1939. 1940.192.5","1940.192.5","","1939","1939","","","","","","","","5 centime","East Asian","Coin","","","","","Nickel brass","Paris","","","","SE Asia","","","","KM 18.1a","","","","","","","","","","","","","","","24.0","","","","2022-08-31T01:48:22Z"
"http://numismatics.org/collection/1940.61.1","Nickel brass 3 pence of George VI, United Kingdom, 1937. 1940.61.1","1940.61.1","","1937","1937","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-08-31T01:54:02Z"
"http://numismatics.org/collection/1940.61.2","Nickel brass 3 pence of George VI, United Kingdom, 1937. 1940.61.2","1940.61.2","","1937","1937","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-08-31T01:54:02Z"
"http://numismatics.org/collection/1967.205.1","Nickel brass 5 cent of Elizabeth II, London, 1965. 1967.205.1","1967.205.1","","1965","1965","Elizabeth II","","","","","","","5 cent","East Asian","Coin","","","","","Nickel brass","London","","","","China","","","","Y 27","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T12:24:53Z"
"http://numismatics.org/collection/1967.34.5","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1967.34.5","1967.34.5","","1952","1966","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","PF","Nickel brass","Birmingham","","","","British Isles","","","","KM 27","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.79","","","2022-09-02T12:36:17Z"
"http://numismatics.org/collection/1967.34.6","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1967.34.6","1967.34.6","","1952","1966","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British Isles","","","","KM 27","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.65","","","2022-09-02T12:36:17Z"
"http://numismatics.org/collection/1968.98.6","Nickel brass 50 cent, China, 1967. 1968.98.6","1968.98.6","","56","1967","","","","","China--Taiwan","","","50 cent","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","KM 546","","","","","","","","","flower","","2 sets of characters","","","","23.0","","","","2022-09-02T12:48:03Z"
"http://numismatics.org/collection/1968.16.2","Nickel brass 5 cent of Jomo Kenyatta, Kenya, 1966. 1968.16.2","1968.16.2","","1966","1966","Jomo Kenyatta","","","","Kenya--Republic","","","5 cent","Modern","Coin","","","","","Nickel brass","Utrecht","","","","Kenya","","","","KM 1","","","","","","","","REPUBLIC OF KENYA FIVE CENTS","coat-of-arms","","head l.","","","12","25.0","5.72","","","2022-09-02T12:43:48Z"
"http://numismatics.org/collection/1968.16.3","Nickel brass 10 cent of Jomo Kenyatta, Kenya, 1966. 1968.16.3","1968.16.3","","1966","1966","Jomo Kenyatta","","","","Kenya--Republic","","","10 cent","Modern","Coin","","","","","Nickel brass","Utrecht","","","","Kenya","","","","KM 2","","","","","","","","REPUBLIC OF KENYA TEN CENTS","coat-of-arms","","head l.","","","12","31.0","9.29","","","2022-09-02T12:43:48Z"
"http://numismatics.org/collection/1968.172.10","Nickel brass 3 penny of Elizabeth II, Fiji, 1967. 1968.172.10","1968.172.10","","1967","1967","Elizabeth II","","","","","","","3 penny","Modern","Coin","","","","","Nickel brass","","","","","Fiji","","","","KM Fiji Islands.22","","","","","","","","","","","","","","","21.0","6.103","","","2022-09-02T12:43:52Z"
"http://numismatics.org/collection/1968.4.27","Nickel brass 3 penny of Elizabeth II, Gambia, 1966. 1968.4.27","1968.4.27","","1966","1966","Elizabeth II","","","","","","","3 penny","Modern","Coin","","","","PF","Nickel brass","","","","","Gambia","","","","KM Gambia, The.2","","","","","","","","","","","","","","","22.0","5.215","","","2022-09-02T12:46:56Z"
"http://numismatics.org/collection/1968.4.35","Nickel brass 6 penny of George V, British West Africa, 1952. 1968.4.35","1968.4.35","","1952","1952","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.31","","","","","","","","","","","","","","","19.0","3.465","","","2022-09-02T12:46:57Z"
"http://numismatics.org/collection/1968.42.9","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1967. 1968.42.9","1968.42.9","","1967","1967","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.804","","","2022-09-02T12:47:04Z"
"http://numismatics.org/collection/1969.15.4","Nickel brass 10 avo, China, 1967. 1969.15.4","1969.15.4","","1967","1967","","","","","Macao--Portuguese||Portugal--Republic","","","10 avo","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-02T12:49:44Z"
"http://numismatics.org/collection/1969.15.5","Nickel brass 5 avo, China, 1967. 1969.15.5","1969.15.5","","1967","1967","","","","","Macao--Portuguese||Portugal--Republic","","","5 avo","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-02T12:49:44Z"
"http://numismatics.org/collection/1967.76.17","Nickel brass 20 senti, Tanzania, 1966. 1967.76.17","1967.76.17","","1966","1966","","","","","","","","20 senti","Modern","Coin","","","","","Nickel brass","","","","","Tanzania","","","","KM Tanzania.2","","","","","","","","","","","","","","","24.0","4.979","","","2022-09-02T12:37:36Z"
"http://numismatics.org/collection/1967.82.7","Nickel brass 20 senti, Tanzania, 1966. 1967.82.7","1967.82.7","","1966","1966","","","","","","","","20 senti","Modern","Coin","","","","","Nickel brass","","","","","Tanzania","","","","KM Tanzania.2","","","","","","","","","","","","","","","24.0","5.021","","","2022-09-02T12:38:17Z"
"http://numismatics.org/collection/1964.49.5","Nickel brass 2 shilling of George VI, British West Africa, 1939. 1964.49.5","1964.49.5","","1939","1939","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.315","","","2022-09-01T08:20:46Z"
"http://numismatics.org/collection/1964.8.1","Nickel brass 2 shilling of George VI, British West Africa, 1951. 1964.8.1","1964.8.1","","1951","1951","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.29","","","","","","","","","","","","","","","28.0","11.332","","","2022-09-01T08:21:26Z"
"http://numismatics.org/collection/1966.274.26","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1966. 1966.274.26","1966.274.26","","1966","1966","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.761","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.297.1","Nickel brass 3 pence of George VI, United Kingdom, 1952. 1966.297.1","1966.297.1","","1952","1952","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX FIDEI DEF","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T08:44:57Z"
"http://numismatics.org/collection/1966.52.12","Nickel brass 2 shilling of George VI, British West Africa, 1946. 1966.52.12","1966.52.12","","1946","1946","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.212","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.52.6","Nickel brass 6 penny of George VI, British West Africa, 1942. 1966.52.6","1966.52.6","","1942","1942","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.511","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.7","Nickel brass 6 penny of George VI, British West Africa, 1943. 1966.52.7","1966.52.7","","1943","1943","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.461","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.8","Nickel brass 6 penny of George V, British West Africa, 1945. 1966.52.8","1966.52.8","","1945","1945","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.405","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.9","Nickel brass 6 penny of George V, British West Africa, 1947. 1966.52.9","1966.52.9","","1947","1947","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.371","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.203.16","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1965. 1966.203.16","1966.203.16","","1965","1965","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.805","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1966.160.10","Nickel brass 2 krona, Iceland republic (London), 1963. 1966.160.10","1966.160.10","","1963","1963","","","","","Iceland--Independent","","","2 krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 13a.1","","","","","","","","","","","","","","","28.0","9.5","","","2022-09-01T08:36:01Z"
"http://numismatics.org/collection/1966.160.9","Nickel brass krona, Iceland republic (London), 1965. 1966.160.9","1966.160.9","","1965","1965","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 12a","","","","","","","","","","","","","","","22.5","4.75","","","2022-09-01T08:36:07Z"
"http://numismatics.org/collection/1966.259.5","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1966. 1966.259.5","1966.259.5","","1952","1966","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British Isles","","","","KM 27","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.79","","","2022-09-01T08:44:06Z"
"http://numismatics.org/collection/1963.265.19","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1963. 1963.265.19","1963.265.19","","1963","1963","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.893","","","2022-09-01T08:06:41Z"
"http://numismatics.org/collection/1962.96.1","Nickel brass 10 cent of Elizabeth II, London, 1961. 1962.96.1","1962.96.1","","1961","1961","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","London","","","","China","","","","Y 28","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T08:01:26Z"
"http://numismatics.org/collection/1963.12.10","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1962. 1963.12.10","1963.12.10","","1962","1962","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.781","","","2022-09-01T08:01:45Z"
