"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.1249","Paper 1000 leva of Boris III, Bulgaria, 1942. 1992.117.1249","1992.117.1249","","1942","1942","Boris III","","Bulgarian National Bank","","Saxe-Coburg and Gotha","","","1000 leva","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Berlin||Leipzig","","","","Bulgaria","","","","Pick Bulgaria.61","","","","","","","","БЪПГАРСКАТА/ НАРОДНА/ БАНКА/ ПЛАЩА ПРЕДЯВ[U]ТЕЛЮ/ ХИЛЯДА/ ЛЕВА/ СОФИА.1942","Bust of Boris III 3/4 to r. in military uniform within decorated frame.","1000 BANQUE NATIONALE DE BULGARIE 1000/ 1000/ ХИЛЯДА/ ЛЕВА","View of castle within landscape consisting of mountains and forest.","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.1249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.1249.rev.width175.jpg","2022-09-20T04:35:50Z"
"http://numismatics.org/collection/1992.117.9300","Paper Piso of Bangko Sentral ng Pilipinas, Munich, 1969 - 1974. 1992.117.9300","1992.117.9300","","1969","1974","","","Bangko Sentral ng Pilipinas","","Philippines--Independent","","","Piso","South Asian","Paper Money","","","Giesecke and Devrient","","Paper","Munich","","","","SE Asia","","","","Pick 142b","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.117.9304","Paper 20 piso of Bangko Sentral ng Pilipinas, Munich, 1969 - 1974. 1992.117.9304","1992.117.9304","","1969","1974","","","Bangko Sentral ng Pilipinas","","Philippines--Independent","","","20 piso","South Asian","Paper Money","","","Giesecke and Devrient","","Paper","Munich","","","","SE Asia","","","","Pick 145a","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/1992.117.9305","Paper 20 piso of Bangko Sentral ng Pilipinas, Munich, 1969 - 1974. 1992.117.9305","1992.117.9305","","1969","1974","","","Bangko Sentral ng Pilipinas","","Philippines--Independent","","","20 piso","South Asian","Paper Money","","","Giesecke and Devrient","","Paper","Munich","","","","SE Asia","","","","Pick 145b","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:57Z"
"http://numismatics.org/collection/1992.117.9302","Paper 10 piso of Bangko Sentral ng Pilipinas, Munich, 1969 - 1974. 1992.117.9302","1992.117.9302","","1969","1974","","","Bangko Sentral ng Pilipinas","","Philippines--Independent","","","10 piso","South Asian","Paper Money","","","Giesecke and Devrient","","Paper","Munich","","","","SE Asia","","","","Pick 145a","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:13Z"
"http://numismatics.org/collection/1992.117.9301","Paper 5 piso of Bangko Sentral ng Pilipinas, Munich, 1969 - 1974. 1992.117.9301","1992.117.9301","","1969","1974","","","Bangko Sentral ng Pilipinas","","Philippines--Independent","","","5 piso","South Asian","Paper Money","","","Giesecke and Devrient","","Paper","Munich","","","","SE Asia","","","","Pick 143b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:28Z"
"http://numismatics.org/collection/1992.117.9303","Paper 10 piso of Bangko Sentral ng Pilipinas, Munich, 1969 - 1974. 1992.117.9303","1992.117.9303","","1969","1974","","","Bangko Sentral ng Pilipinas","","Philippines--Independent","","","10 piso","South Asian","Paper Money","","","Giesecke and Devrient","","Paper","Munich","","","","SE Asia","","","","Pick 144b","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:31Z"
"http://numismatics.org/collection/1992.117.9298","Paper Piso of Bangko Sentral ng Pilipinas, Munich, 1969 - 1974. 1992.117.9298","1992.117.9298","","1969","1974","","","Bangko Sentral ng Pilipinas","","Philippines--Independent","","","Piso","South Asian","Paper Money","","","Giesecke and Devrient","","Paper","Munich","","","","SE Asia","","","","Pick 142a","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:45Z"
"http://numismatics.org/collection/1992.117.9299","Paper Piso of Bangko Sentral ng Pilipinas, Munich, 1969 - 1974. 1992.117.9299","1992.117.9299","","1969","1974","","","Bangko Sentral ng Pilipinas","","Philippines--Independent","","","Piso","South Asian","Paper Money","","","Giesecke and Devrient","","Paper","Munich","","","","SE Asia","","","","Pick 142a","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:00Z"
"http://numismatics.org/collection/1992.117.6319","Paper 100 mark of Bayerische Notenbank, Bavaria (Munich (Germany)), 1900. 1992.117.6319","1992.117.6319","","1900","1900","","","Bayerische Notenbank","","","","","100 mark","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Munich (Germany)","","","","Germany","","","","Pick Germany.S922","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:35Z"
"http://numismatics.org/collection/1992.117.6320","Paper 100 mark of Bayerische Notenbank, Bavaria (Munich (Germany)), 1900. 1992.117.6320","1992.117.6320","","1900","1900","","","Bayerische Notenbank","","","","","100 mark","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Munich (Germany)","","","","Germany","","","","Pick Germany.S922","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:35Z"
"http://numismatics.org/collection/1992.117.6321","Paper 100 mark of Bayerische Notenbank, Bavaria (Munich (Germany)). 1992.117.6321","1992.117.6321","","","","","","Bayerische Notenbank","","","","","100 mark","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Munich (Germany)","","","","Germany","","","","Pick Germany.S922","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:35Z"
"http://numismatics.org/collection/1992.117.6357","Paper 100 mark of Wurttembergische Notenbank, Württemberg (Stuttgart). 1992.117.6357","1992.117.6357","","","","","","Wurttembergische Notenbank","","","","","100 mark","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Stuttgart","","","","Germany","","","","Pick Germany.S979","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:41Z"
"http://numismatics.org/collection/1992.117.6358","Paper 100 mark of Wurttembergische Notenbank, Württemberg (Stuttgart). 1992.117.6358","1992.117.6358","","","","","","Wurttembergische Notenbank","","","","","100 mark","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Stuttgart","","","","Germany","","","","Pick Germany.S979","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:41Z"
