"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2341","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2341","1984.67.2341","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.rev.width175.jpg","2024-05-16T03:03:55Z"
"http://numismatics.org/collection/1984.67.2342","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2342","1984.67.2342","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINV[S P F] AVG","bust radiate draped right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","12","19.0","3.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2342.rev.width175.jpg","2024-05-16T03:03:56Z"
"http://numismatics.org/collection/1984.67.2343","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2343","1984.67.2343","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","19.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2343.rev.width175.jpg","2024-05-16T03:03:56Z"
"http://numismatics.org/collection/1984.67.2344","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2344","1984.67.2344","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P [F AVG]","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.rev.width175.jpg","2024-05-16T03:03:57Z"
"http://numismatics.org/collection/1984.67.2345","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2345","1984.67.2345","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINV]S P F AVG","bust radiate draped right","[I]N[VI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.rev.width175.jpg","2024-05-16T03:03:58Z"
"http://numismatics.org/collection/1984.67.2346","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2346","1984.67.2346","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","[IN]VICTV[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.rev.width175.jpg","2024-05-16T03:03:59Z"
"http://numismatics.org/collection/1984.67.2347","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2347","1984.67.2347","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.rev.width175.jpg","2024-05-16T03:04:00Z"
"http://numismatics.org/collection/1984.67.2348","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2348","1984.67.2348","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P F] AVG","bust radiate draped right","IN[VI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2348.rev.width175.jpg","2024-05-16T03:04:01Z"
"http://numismatics.org/collection/1984.67.2349","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2349","1984.67.2349","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2349.rev.width175.jpg","2024-05-16T03:04:02Z"
"http://numismatics.org/collection/1984.67.2350","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2350","1984.67.2350","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CTORINV]S P F AVG","bust radiate draped right","[IN]VI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2350.rev.width175.jpg","2024-05-16T03:04:03Z"
"http://numismatics.org/collection/1984.67.2351","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2351","1984.67.2351","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","[I]NV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.rev.width175.jpg","2024-05-16T03:04:04Z"
"http://numismatics.org/collection/1984.67.2352","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2352","1984.67.2352","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","19.0","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2352.rev.width175.jpg","2024-05-16T03:04:05Z"
"http://numismatics.org/collection/1984.67.2353","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2353","1984.67.2353","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICT]ORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2353.rev.width175.jpg","2024-05-16T03:04:06Z"
"http://numismatics.org/collection/1984.67.2354","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2354","1984.67.2354","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[IN]VICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2354.rev.width175.jpg","2024-05-16T03:04:07Z"
"http://numismatics.org/collection/1984.67.2355","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2355","1984.67.2355","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.rev.width175.jpg","2024-05-16T03:04:08Z"
"http://numismatics.org/collection/1984.67.2356","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2356","1984.67.2356","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","[IN]VICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2356.rev.width175.jpg","2024-05-16T03:04:09Z"
