"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28212","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28212","1944.100.28212","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28212.rev.width175.jpg","2022-08-31T04:25:14Z"
"http://numismatics.org/collection/1944.100.28213","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28213","1944.100.28213","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28213.rev.width175.jpg","2022-08-31T04:25:14Z"
"http://numismatics.org/collection/1944.100.28214","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28214","1944.100.28214","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.28214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28214.rev.width175.jpg","2022-08-31T04:25:15Z"
"http://numismatics.org/collection/1944.100.28215","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28215","1944.100.28215","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28215.rev.width175.jpg","2022-08-31T04:25:15Z"
"http://numismatics.org/collection/1944.100.28216","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28216","1944.100.28216","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28216.rev.width175.jpg","2022-08-31T04:25:15Z"
"http://numismatics.org/collection/1944.100.28218","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28218","1944.100.28218","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28218.rev.width175.jpg","2022-08-31T04:25:15Z"
"http://numismatics.org/collection/1944.100.28219","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28219","1944.100.28219","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.28219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28219.rev.width175.jpg","2022-08-31T04:25:16Z"
"http://numismatics.org/collection/1944.100.28220","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28220","1944.100.28220","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.rev.width175.jpg","2022-08-31T04:25:16Z"
"http://numismatics.org/collection/1944.100.28221","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28221","1944.100.28221","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28221.rev.width175.jpg","2022-08-31T04:25:16Z"
"http://numismatics.org/collection/1944.100.28222","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28222","1944.100.28222","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28222.rev.width175.jpg","2022-08-31T04:25:17Z"
"http://numismatics.org/collection/1944.100.28223","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28223","1944.100.28223","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28223.rev.width175.jpg","2022-08-31T04:25:17Z"
"http://numismatics.org/collection/1944.100.28224","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28224","1944.100.28224","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.rev.width175.jpg","2022-08-31T04:25:17Z"
"http://numismatics.org/collection/1944.100.28237","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28237","1944.100.28237","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.rev.width175.jpg","2022-08-31T04:25:22Z"
"http://numismatics.org/collection/1944.100.28327","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28327","1944.100.28327","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.21","","","2022-08-31T04:25:51Z"
"http://numismatics.org/collection/1944.100.28328","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28328","1944.100.28328","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.rev.width175.jpg","2022-08-31T04:25:51Z"
"http://numismatics.org/collection/1944.100.28329","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28329","1944.100.28329","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.rev.width175.jpg","2022-08-31T04:25:51Z"
"http://numismatics.org/collection/1944.100.28330","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28330","1944.100.28330","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.rev.width175.jpg","2022-08-31T04:25:52Z"
"http://numismatics.org/collection/1944.100.28332","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28332","1944.100.28332","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.rev.width175.jpg","2022-08-31T04:25:52Z"
"http://numismatics.org/collection/1944.100.28333","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28333","1944.100.28333","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.rev.width175.jpg","2022-08-31T04:25:52Z"
"http://numismatics.org/collection/1944.100.28334","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28334","1944.100.28334","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.rev.width175.jpg","2022-08-31T04:25:52Z"
"http://numismatics.org/collection/1944.100.28335","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28335","1944.100.28335","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.rev.width175.jpg","2022-08-31T04:25:53Z"
"http://numismatics.org/collection/1944.100.28336","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28336","1944.100.28336","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28336.rev.width175.jpg","2022-08-31T04:25:53Z"
"http://numismatics.org/collection/1944.100.28338","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28338","1944.100.28338","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.rev.width175.jpg","2022-08-31T04:25:53Z"
"http://numismatics.org/collection/1944.100.28339","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28339","1944.100.28339","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.rev.width175.jpg","2022-08-31T04:25:53Z"
"http://numismatics.org/collection/1944.100.28340","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28340","1944.100.28340","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 110","","","Price 110","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.rev.width175.jpg","2022-08-31T04:25:55Z"
