"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10688","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1944.100.10688","1944.100.10688","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","","Corinthian helmet within incuse square","","","3","","0.308","https://numismatics.org/collectionimages/19001949/1944/1944.100.10688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10688.rev.width175.jpg","2022-08-31T02:32:54Z"
"http://numismatics.org/collection/1944.100.10689","Silver obol, Scione, 430 BC - 420 BC. 1944.100.10689","1944.100.10689","","-430","-420","","","","","","obol","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","","Corinthian helmet within incuse square","","","12","","0.408","https://numismatics.org/collectionimages/19001949/1944/1944.100.10689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10689.rev.width175.jpg","2022-08-31T02:32:54Z"
"http://numismatics.org/collection/1944.100.10690","Bronze uncertain, Scione, 400 BC - 350 BC. 1944.100.10690","1944.100.10690","","-400","-350","","","","","","uncertain","Greek","","","","","","Bronze","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","ΣΚΙΟΝΑΙ","Corinthian helmet r.","","","6","","5.933","https://numismatics.org/collectionimages/19001949/1944/1944.100.10690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10690.rev.width175.jpg","2022-08-31T02:32:55Z"
"http://numismatics.org/collection/1962.74.1","Silver 4 obol (tetrobol), Scione, 430 BC - 420 BC. 1962.74.1","1962.74.1","","-430","-420","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","ΣΚΙΟΝ","Eagle r.","","","5","","2.065","https://numismatics.org/collectionimages/19501999/1962/1962.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.74.1.rev.width175.jpg","2022-09-01T08:00:59Z"
"http://numismatics.org/collection/1957.172.647","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1957.172.647","1957.172.647","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","Σ-Κ-Ι-O","Human eye within incuse square","","","9","","2.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.647.rev.width175.jpg","2022-09-01T07:13:01Z"
"http://numismatics.org/collection/1991.101.8","Silver 1/2 obol (hemiobol), Scione, 460 BC - 450 BC. 1991.101.8","1991.101.8","","-460","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Winterthur 1416","Macedonia","","","","","","","Male head r.","","Bunch of grapes diagonally in incuse square","","","12","","0.43","https://numismatics.org/collectionimages/19501999/1991/1991.101.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.101.8.rev.width175.jpg","2022-09-20T04:16:35Z"
"http://numismatics.org/collection/1990.74.262","Silver 2 obol (diobol), Scione, 470 BC - 450 BC. 1990.74.262","1990.74.262","","-470","-450","","","","","","2 obol (diobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","","Grape cluster within incuse square","","","","12.0","1.14","https://numismatics.org/collectionimages/19501999/1990/1990.74.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.262.rev.width175.jpg","2022-09-20T04:15:23Z"
"http://numismatics.org/collection/1981.16.49","Bronze uncertain, Scione, 400 BC - 350 BC. 1981.16.49","1981.16.49","","-400","-350","","","","","","uncertain","Greek","","","","","","Bronze","Scione","Coin","","","","","","Macedonia","","","","","","","Female head r.","ΣΚΙO","Eagle r.","","","2","","1.758","https://numismatics.org/collectionimages/19501999/1981/1981.16.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.49.rev.width175.jpg","2022-09-02T05:22:12Z"
"http://numismatics.org/collection/1991.93.24","Silver 4 obol (tetrobol), Scione, 460 BC - 450 BC. 1991.93.24","1991.93.24","","-460","-450","","","","","","4 obol (tetrobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head l. (Protesilaos ?)","Σ-Κ-Ι","Corinthian helmet to l. within incuse square","","","2","","2.66","https://numismatics.org/collectionimages/19501999/1991/1991.93.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.93.24.rev.width175.jpg","2022-09-20T04:24:54Z"
"http://numismatics.org/collection/1991.93.25","Silver 4 obol (tetrobol), Scione, 460 BC - 450 BC. 1991.93.25","1991.93.25","","-460","-450","","","","","","4 obol (tetrobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108.4","Macedonia","","","","","","","Male head r.","Σ-Κ","Corinthian helmet to r. in incuse square","","","12","","1.98","https://numismatics.org/collectionimages/19501999/1991/1991.93.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.93.25.rev.width175.jpg","2022-09-20T04:24:54Z"
"http://numismatics.org/collection/1991.93.7","Silver 1/2 obol (hemiobol), Neapolis/Scione, 424 BC - 350 BC. 1991.93.7","1991.93.7","","-424","-350","","","","","Gorgon","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Neapolis||Scione","Coin","","","","","","Macedon","","","","","","","Gorgoneion","","Helmet in incuse square","","","12","","0.26","https://numismatics.org/collectionimages/19501999/1991/1991.93.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.93.7.rev.width175.jpg","2022-09-20T04:24:55Z"
"http://numismatics.org/collection/1991.93.9","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1991.93.9","1991.93.9","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head to l.","","Human eye within incuse square","","","","","0.27","https://numismatics.org/collectionimages/19501999/1991/1991.93.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.93.9.rev.width175.jpg","2022-09-20T04:24:55Z"
"http://numismatics.org/collection/1986.78.244","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1986.78.244","1986.78.244","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head to l.","","Human eye within incuse square","","","","","0.331","https://numismatics.org/collectionimages/19501999/1986/1986.78.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.244.rev.width175.jpg","2022-09-20T03:27:55Z"
"http://numismatics.org/collection/1986.78.245","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1986.78.245","1986.78.245","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male hd. r.","Σ-Κ-Ι","Corinthian helmet l. within incuse square","","","","","2.27","https://numismatics.org/collectionimages/19501999/1986/1986.78.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.245.rev.width175.jpg","2022-09-20T03:27:55Z"
"http://numismatics.org/collection/1986.78.246","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1986.78.246","1986.78.246","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","Σ-Κ-Ι","Corinthian helmet r. within incuse square","","","","","2.0","https://numismatics.org/collectionimages/19501999/1986/1986.78.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.246.rev.width175.jpg","2022-09-20T03:27:55Z"
"http://numismatics.org/collection/1986.78.247","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1986.78.247","1986.78.247","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","","Silver","Scione","Coin","","","","","","Macedonia","","","","","","","Male head r.","","Corinthian helmet within incuse square","","","","","0.42","https://numismatics.org/collectionimages/19501999/1986/1986.78.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.247.rev.width175.jpg","2022-09-20T03:27:55Z"
"http://numismatics.org/collection/1978.82.68","Bronze uncertain, Scione, 400 BC - 350 BC. 1978.82.68","1978.82.68","","-400","-350","","","","","","uncertain","Greek","","","","","","Bronze","Scione","Coin","","","","","","Macedonia","","","","","","","Male head l.","","Two eagles, standing, facing","","","5","","3.711","https://numismatics.org/collectionimages/19501999/1978/1978.82.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.68.rev.width175.jpg","2022-09-02T04:52:55Z"
"http://numismatics.org/collection/1992.54.357","Silver 3/4 obol (tritartemorion), Scione, 470 BC - 460 BC. 1992.54.357","1992.54.357","","-470","-460","","","","","","3/4 obol (tritartemorion)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Bloesch 1414","Macedonia","","","","","","","Male head l., wearing fillet","Σ-Κ-Ι-O","Grape cluster within incuse square","","","7","","0.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.357.rev.width175.jpg","2022-09-20T06:19:44Z"
"http://numismatics.org/collection/1992.54.186","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1992.54.186","1992.54.186","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2","Macedonia","","","","","","","Male head r.","Σ-Κ-Ι","Human eye within incuse square","","","6","","2.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.186.rev.width175.jpg","2022-09-20T06:16:25Z"
"http://numismatics.org/collection/1992.54.187","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1992.54.187","1992.54.187","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2","Macedonia","","","","","","","Male head r.","Σ-Κ-Ι","Human eye within incuse square","","","6","","2.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.187.rev.width175.jpg","2022-09-20T06:16:28Z"
"http://numismatics.org/collection/1992.54.188","Silver 4 obol (tetrobol), Scione, 480 BC - 450 BC. 1992.54.188","1992.54.188","","-480","-450","","","","","","4 obol (tetrobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2","Macedonia","","","","","","","Male head r.","Σ-Κ-Ι","Human eye within incuse square","","","6","","2.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.188.rev.width175.jpg","2022-09-20T06:16:31Z"
"http://numismatics.org/collection/1992.54.189","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1992.54.189","1992.54.189","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2v.","Macedonia","","","","","","","Male head r.","","Human eye within incuse square","","","6","","0.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.189.rev.width175.jpg","2022-09-20T06:16:36Z"
"http://numismatics.org/collection/1992.54.190","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1992.54.190","1992.54.190","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2v.","Macedonia","","","","","","","Male head r.","","Human eye within incuse square","","","5","","0.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.190.rev.width175.jpg","2022-09-20T06:16:41Z"
"http://numismatics.org/collection/1992.54.191","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1992.54.191","1992.54.191","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2v.","Macedonia","","","","","","","Male head r. with short hair","","Human eye within incuse square","","","3","","0.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.191.rev.width175.jpg","2022-09-20T06:16:48Z"
"http://numismatics.org/collection/1992.54.192","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1992.54.192","1992.54.192","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2v.","Macedonia","","","","","","","Male head r.","","Human eye within incuse square","","","9","","0.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.192.rev.width175.jpg","2022-09-20T06:16:50Z"
"http://numismatics.org/collection/1992.54.193","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1992.54.193","1992.54.193","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2v.","Macedonia","","","","","","","Male head r.","","Human eye within incuse square","","","9","","0.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.193.rev.width175.jpg","2022-09-20T06:16:54Z"
"http://numismatics.org/collection/1992.54.194","Silver 1/2 obol (hemiobol), Scione, 480 BC - 450 BC. 1992.54.194","1992.54.194","","-480","-450","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,2v.","Macedonia","","","","","","","Male head l.","","Human eye within incuse square","","","9","","0.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.194.rev.width175.jpg","2022-09-20T06:16:55Z"
"http://numismatics.org/collection/1992.54.195","Silver 4 obol (tetrobol), Scione, 430 BC - 420 BC. 1992.54.195","1992.54.195","","-430","-420","","","","","","4 obol (tetrobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.108,5","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","1","","2.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.195.rev.width175.jpg","2022-09-20T06:16:58Z"
"http://numismatics.org/collection/1992.54.196","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.196","1992.54.196","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","6","","0.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.196.rev.width175.jpg","2022-09-20T06:17:00Z"
"http://numismatics.org/collection/1992.54.197","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.197","1992.54.197","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","12","","0.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.197.rev.width175.jpg","2022-09-20T06:17:02Z"
"http://numismatics.org/collection/1992.54.198","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.198","1992.54.198","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","12","","0.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.198.rev.width175.jpg","2022-09-20T06:17:05Z"
"http://numismatics.org/collection/1992.54.199","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.199","1992.54.199","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","3","","0.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.199.rev.width175.jpg","2022-09-20T06:17:09Z"
"http://numismatics.org/collection/1992.54.200","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.200","1992.54.200","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r. within incuse square","","","3","","0.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.200.rev.width175.jpg","2022-09-20T06:17:11Z"
"http://numismatics.org/collection/1992.54.201","Silver 1/2 obol (hemiobol), Scione, 424 BC. 1992.54.201","1992.54.201","","-424","-424","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","5","","0.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.201.rev.width175.jpg","2022-09-20T06:17:15Z"
"http://numismatics.org/collection/1992.54.202","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.202","1992.54.202","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","3","","0.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.202.rev.width175.jpg","2022-09-20T06:17:18Z"
"http://numismatics.org/collection/1992.54.203","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.203","1992.54.203","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","1","","0.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.203.rev.width175.jpg","2022-09-20T06:17:21Z"
"http://numismatics.org/collection/1992.54.204","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.204","1992.54.204","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r.","","Corinthian helmet r., within incuse square","","","10","","0.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.204.rev.width175.jpg","2022-09-20T06:17:22Z"
"http://numismatics.org/collection/1992.54.205","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.205","1992.54.205","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","3","","0.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.205.rev.width175.jpg","2022-09-20T06:17:27Z"
"http://numismatics.org/collection/1992.54.206","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.206","1992.54.206","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","3","","0.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.206.rev.width175.jpg","2022-09-20T06:17:30Z"
"http://numismatics.org/collection/1992.54.207","Silver 1/2 obol (hemiobol), Scione, 430 BC - 420 BC. 1992.54.207","1992.54.207","","-430","-420","","","","","","1/2 obol (hemiobol)","Greek","","","","","Struck","Silver","Scione","Coin","","","","","Gaebler 1935.109,6v.","Macedonia","","","","","","","Male head r. with fillet","","Corinthian helmet r., within incuse square","","","6","","0.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.207.rev.width175.jpg","2022-09-20T06:17:32Z"
