"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24180","Bronze dub of Shah 'Alam (II), Arkat, 1218, xx H. 0000.999.24180","0000.999.24180","","1802","1804","Shah 'Alam (II)","","p13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd,36||KM 19vv","","","","","","","","","","","","","21.0","13.354","https://numismatics.org/collectionimages/00001899/0000/0000.999.24180.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24180.rev.width175.jpg","2022-08-29T08:55:23Z"
"http://numismatics.org/collection/0000.999.24181","Bronze dub of Shah 'Alam (II), Arkat, xxxx, x H. 0000.999.24181","0000.999.24181","","1760","1788","Shah 'Alam (II)","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd,36||KM 19","","","","","","","","","","","","","20.5","13.398","","","2022-08-29T08:55:24Z"
"http://numismatics.org/collection/0000.999.24182","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, xx H. 0000.999.24182","0000.999.24182","","1749","1795","Shah 'Alam (II)","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd 39cf||KM 19cf","","","","","","","","","","","","","18.0","6.673","","","2022-08-29T08:55:24Z"
"http://numismatics.org/collection/0000.999.24183","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, xx H. 0000.999.24183","0000.999.24183","","1749","1795","Shah 'Alam (II)","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Bidd 39cf||KM 19cf","","","","","","","","","","","","","18.5","6.421","","","2022-08-29T08:55:24Z"
"http://numismatics.org/collection/1917.216.5056","Bronze dub of Muhammad `Ali/Shah Alam, Arkat, 1177, 5 H. 1917.216.5056","1917.216.5056","","1763","1764","Muhammad `Ali||Shah Alam","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 3","","","","","","","","","","","","","20.0","11.519","https://numismatics.org/collectionimages/19001949/1917/1917.216.5056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5056.rev.width175.jpg","2022-08-30T05:34:44Z"
"http://numismatics.org/collection/1917.216.5057","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, 27 H. 1917.216.5057","1917.216.5057","","1774","1775","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM X","","","","","","","","","","","","","17.0","6.977","","","2022-08-30T05:34:46Z"
"http://numismatics.org/collection/1917.216.5058","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1201, xx H. 1917.216.5058","1917.216.5058","","1786","1787","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","15.0","6.429","","","2022-08-30T05:34:48Z"
"http://numismatics.org/collection/1917.216.5059","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1207, 34 H. 1917.216.5059","1917.216.5059","","1792","1793","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","16.0","6.767","","","2022-08-30T05:34:49Z"
"http://numismatics.org/collection/1917.216.5060","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1207, 34 H. 1917.216.5060","1917.216.5060","","1792","1793","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","","6.82","","","2022-08-30T05:34:51Z"
"http://numismatics.org/collection/1917.216.5061","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1207, xx H. 1917.216.5061","1917.216.5061","","1792","1793","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","15.0","6.692","","","2022-08-30T05:34:53Z"
"http://numismatics.org/collection/1917.216.5062","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1207, xx H. 1917.216.5062","1917.216.5062","","1792","1793","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","","6.729","","","2022-08-30T05:34:54Z"
"http://numismatics.org/collection/1917.216.5063","Bronze dub of Muhammad `Ali, Arkat, 1208, 35 H. 1917.216.5063","1917.216.5063","","1793","1793","Muhammad `Ali","","p14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 23","","","","","","","","","","","","","23.0","13.205","https://numismatics.org/collectionimages/19001949/1917/1917.216.5063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5063.rev.width175.jpg","2022-08-30T05:34:56Z"
"http://numismatics.org/collection/1917.216.5064","Bronze dub of Umdat al-Umara, Arkat, 1212, 39 H. 1917.216.5064","1917.216.5064","","1797","1797","Umdat al-Umara","","p14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 23","","","","","","","","","","","","","23.0","13.217","https://numismatics.org/collectionimages/19001949/1917/1917.216.5064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5064.rev.width175.jpg","2022-08-30T05:34:58Z"
"http://numismatics.org/collection/1917.216.5065","Bronze dub of Muhammad `Ali, Arkat, 12[xx], 49 H. 1917.216.5065","1917.216.5065","","1803","1804","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 23 v","","","","","","","","","","","","","21.0","13.108","","","2022-08-30T05:34:59Z"
"http://numismatics.org/collection/1917.216.5066","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1208, xx H. 1917.216.5066","1917.216.5066","","1793","1794","Muhammad `Ali","","p14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","19.0","6.774","https://numismatics.org/collectionimages/19001949/1917/1917.216.5066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5066.rev.width175.jpg","2022-08-30T05:35:01Z"
"http://numismatics.org/collection/1917.216.5067","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1208, 35 H. 1917.216.5067","1917.216.5067","","1793","1793","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","19.0","6.304","","","2022-08-30T05:35:02Z"
"http://numismatics.org/collection/1917.216.4749","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.216.4749","1917.216.4749","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","20.5","11.66","","","2022-08-30T05:33:50Z"
"http://numismatics.org/collection/1917.216.4750","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.216.4750","1917.216.4750","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","21.0","11.34","","","2022-08-30T05:33:50Z"
"http://numismatics.org/collection/1917.216.4751","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.216.4751","1917.216.4751","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","22.5","11.95","","","2022-08-30T05:33:50Z"
"http://numismatics.org/collection/1917.216.4752","Silver 1/2 dub of `Alamgir II, Arkat, 1759 - 1807. 1917.216.4752","1917.216.4752","","1759","1807","`Alamgir II","","13a","","Madras Presidency||British East India Co.","","","1/2 dub","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 383||Pr 142","","","","","","","","","","","","","18.5","5.608","","","2022-08-30T05:33:50Z"
"http://numismatics.org/collection/1917.216.4149","Bronze dub of `Alamgir II, Arkat, xxxx, x H. 1917.216.4149","1917.216.4149","","1754","1759","`Alamgir II","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","","12.93","","","2022-08-30T05:32:06Z"
"http://numismatics.org/collection/1917.216.4150","Bronze 1/2 dub of `Alamgir II, Arkat, xxxx, xx H. 1917.216.4150","1917.216.4150","","1749","1795","`Alamgir II","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","","6.37","","","2022-08-30T05:32:07Z"
"http://numismatics.org/collection/1917.216.4184","Bronze 1/4 dub of Shah `Alam II, Arkat, --, 1190 H. 1917.216.4184","1917.216.4184","","1776","1777","Shah `Alam II","","13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","14.0","2.728","","","2022-08-30T05:32:13Z"
"http://numismatics.org/collection/1917.216.4185","Bronze 1/4 dub of Shah `Alam II, Arkat, --, 1190 H. 1917.216.4185","1917.216.4185","","1776","1777","Shah `Alam II","","13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","13.0","2.27","","","2022-08-30T05:32:13Z"
"http://numismatics.org/collection/1917.216.4187","Bronze 1/4 dub of Shah 'Alam (II), Arkat, --, 1190 H. 1917.216.4187","1917.216.4187","","1776","1777","Shah 'Alam (II)","","13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","15.0","2.827","","","2022-08-30T05:32:13Z"
"http://numismatics.org/collection/1927.92.7","Gold mohur of `Alamgir II, Arkat, xxxx, 3 H. 1927.92.7","1927.92.7","","1756","1757","`Alamgir II","","p08","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Arkat","","","","India","","","","KM -","","","","","","","","","","","","","18.0","10.73","https://numismatics.org/collectionimages/19001949/1927/1927.92.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.92.7.rev.width175.jpg","2022-08-30T06:38:18Z"
"http://numismatics.org/collection/1920.999.379","Silver rupee of `Alamgir II, Arkat, 1757 - 1758. 1920.999.379","1920.999.379","","1757","1758","`Alamgir II","","p12","","Madras Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 139","","","","","","","","","","","","","21.0","11.421","https://numismatics.org/collectionimages/19001949/1920/1920.999.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.379.rev.width175.jpg","2022-08-30T05:57:29Z"
"http://numismatics.org/collection/1920.153.1022","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1920.153.1022","1920.153.1022","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","21.0","11.28","","","2022-08-30T05:53:05Z"
"http://numismatics.org/collection/1920.18.2","Silver rupee of Umdat al-Umara, Arkat, 1211, 2? H. 1920.18.2","1920.18.2","","1796","1797","Umdat al-Umara","","10","","Nawabs of Arcot","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 54","","","","","","","","","","","","","21.0","11.164","","","2022-08-30T05:56:04Z"
"http://numismatics.org/collection/1926.79.10","Bronze 1/2 dub of Muhammad Shah, Arkat, xx42?, xx H. 1926.79.10","1926.79.10","","1729","1730","Muhammad Shah","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM A1","","","","","","","","","","","","","","6.491","","","2022-08-30T06:33:02Z"
"http://numismatics.org/collection/1926.79.11","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, xx H. 1926.79.11","1926.79.11","","1749","1795","Shah 'Alam (II)","","p13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 18||Mach type||cf M. p. 238","","","","","","","","","","","","","16.0","6.647","https://numismatics.org/collectionimages/19001949/1926/1926.79.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.79.11.rev.width175.jpg","2022-08-30T06:33:02Z"
"http://numismatics.org/collection/1926.79.12","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, xx H. 1926.79.12","1926.79.12","","1749","1795","Shah 'Alam (II)","","p13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 18||Mach type||cf M. p. 238","","","","","","","","","","","","","17.0","6.396","https://numismatics.org/collectionimages/19001949/1926/1926.79.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.79.12.rev.width175.jpg","2022-08-30T06:33:03Z"
"http://numismatics.org/collection/1926.79.13","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, xx H. 1926.79.13","1926.79.13","","1749","1795","Shah 'Alam (II)","","p13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 18||Mach type||cf M. p. 238","","","","","","","","","","","","","16.0","6.699","https://numismatics.org/collectionimages/19001949/1926/1926.79.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.79.13.rev.width175.jpg","2022-08-30T06:33:03Z"
"http://numismatics.org/collection/1926.79.14","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxx6? H. 1926.79.14","1926.79.14","","1791","1792","Shah 'Alam (II)","","p13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 18||Mach type||cf M. p. 238","","","","","","","","","","","","","16.0","6.804","https://numismatics.org/collectionimages/19001949/1926/1926.79.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.79.14.rev.width175.jpg","2022-08-30T06:33:03Z"
"http://numismatics.org/collection/1926.79.2","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1206, 38 H. 1926.79.2","1926.79.2","","1791","1792","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","16.0","6.484","","","2022-08-30T06:33:04Z"
"http://numismatics.org/collection/1926.79.3","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1206, 38 H. 1926.79.3","1926.79.3","","1791","1792","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","15.0","6.496","","","2022-08-30T06:33:06Z"
"http://numismatics.org/collection/1926.79.4","Bronze dub of Muhammad `Ali, Arkat, xxxx, x H. 1926.79.4","1926.79.4","","1749","1795","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","cf M. p. 238","","","","","","","","","","","","","20.0","13.214","https://numismatics.org/collectionimages/19001949/1926/1926.79.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.79.4.rev.width175.jpg","2022-08-30T06:33:07Z"
"http://numismatics.org/collection/1926.79.5","Bronze dub of Muhammad `Ali, Arkat, xxxx, 27? H. 1926.79.5","1926.79.5","","1785","1786","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","cf M. p. 238","","","","","","","","","","","","","18.0","13.336","","","2022-08-30T06:33:09Z"
"http://numismatics.org/collection/1926.79.6","Bronze dub of Muhammad `Ali, Arkat, 1224?, x H. 1926.79.6","1926.79.6","","1809","1810","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","cf M. p. 238","","","","","","","","","","","","","19.0","13.127","","","2022-08-30T06:33:10Z"
"http://numismatics.org/collection/1926.79.7","Bronze 1/4 dub of Muhammad `Ali, Arkat, xxxx, xx H. 1926.79.7","1926.79.7","","1749","1795","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM||cf M. p. 238","","","","","","","","","","","","","12.0","2.32","https://numismatics.org/collectionimages/19001949/1926/1926.79.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.79.7.rev.width175.jpg","2022-08-30T06:33:11Z"
"http://numismatics.org/collection/1926.79.8","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, 3?8 H. 1926.79.8","1926.79.8","","1795","1796","Shah 'Alam (II)","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 18v||Mach type||cf M. p. 238","","","","","","","","","","","","","17.0","7.31","https://numismatics.org/collectionimages/19001949/1926/1926.79.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.79.8.rev.width175.jpg","2022-08-30T06:33:11Z"
"http://numismatics.org/collection/1926.79.9","Bronze 1/2 dub of Muhammad Shah, Arkat, xxxx, xx H. 1926.79.9","1926.79.9","","1748","1754","Muhammad Shah","","13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM A1||Mach type||cf M. p. 238","","","","","","","","","","","","","18.0","5.941","","","2022-08-30T06:33:11Z"
"http://numismatics.org/collection/1927.179.392","Bronze 1/4 dub of Shah 'Alam (II), Arkat, --, 1192 H. 1927.179.392","1927.179.392","","1778","1779","Shah 'Alam (II)","","13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","14.0","2.959","","","2022-08-30T06:36:54Z"
"http://numismatics.org/collection/1930.168.171","Bronze 1/4 dub of Shah 'Alam (II), Arkat, --, 1183 H. 1930.168.171","1930.168.171","","1769","1770","Shah 'Alam (II)","","13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","13.0","2.567","","","2022-08-30T06:55:47Z"
"http://numismatics.org/collection/1930.168.172","Bronze 1/4 dub of Shah 'Alam (II), Arkat, --, 1191 H. 1930.168.172","1930.168.172","","1777","1778","Shah 'Alam (II)","","p13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","","2.782","https://numismatics.org/collectionimages/19001949/1930/1930.168.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.172.rev.width175.jpg","2022-08-30T06:55:48Z"
"http://numismatics.org/collection/1917.215.4529","Gold pagoda of [Safdar `Ali Khan], Arkat, xxx H. 1917.215.4529","1917.215.4529","","1740","1742","[Safdar `Ali Khan]","","","","Nawabs of Arcot","","","pagoda","South Asian","Coin","","","","","Gold","Arkat","","","","India","","","","","","","","","","","","","","","","","11.0","3.389","https://numismatics.org/collectionimages/19001949/1917/1917.215.4529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4529.rev.width175.jpg","2022-08-30T05:20:16Z"
"http://numismatics.org/collection/1917.215.4053","Silver rupee of Muhammad `Ali, Arkat, 1182, 7 H. 1917.215.4053","1917.215.4053","","1768","1769","Muhammad `Ali","","p10","","Nawabs of Arcot","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 5","","","","","","","","","","","","","21.0","11.17","https://numismatics.org/collectionimages/19001949/1917/1917.215.4053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4053.rev.width175.jpg","2022-08-30T04:50:12Z"
"http://numismatics.org/collection/1917.215.4063","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, xx H. 1917.215.4063","1917.215.4063","","1749","1795","Shah 'Alam (II)","","p13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM","","","","","","","","","","","","","17.5","5.846","https://numismatics.org/collectionimages/19001949/1917/1917.215.4063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4063.rev.width175.jpg","2022-08-30T04:50:14Z"
"http://numismatics.org/collection/1917.215.4064","Bronze 1/2 dub of Shah 'Alam (II), Arkat, xxxx, 12? H. 1917.215.4064","1917.215.4064","","1770","1772","Shah 'Alam (II)","","p13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 18","","","","","","","","","","","","","17.5","6.185","https://numismatics.org/collectionimages/19001949/1917/1917.215.4064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4064.rev.width175.jpg","2022-08-30T04:50:14Z"
"http://numismatics.org/collection/1917.215.4362","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.215.4362","1917.215.4362","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","20.0","11.406","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4363","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.215.4363","1917.215.4363","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","23.0","11.52","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4364","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.215.4364","1917.215.4364","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","20.5","11.161","","","2022-08-30T04:51:06Z"
