"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18875","Silver Triobol, Corcyra. 1944.100.18875","1944.100.18875","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","stellate patterned incuse","","","","","2.5","","","2024-05-12T03:21:33Z"
"http://numismatics.org/collection/1944.100.18876","Silver Triobol, Corcyra. 1944.100.18876","1944.100.18876","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","stellate patterned incuse","","","","","2.52","","","2024-05-12T03:21:33Z"
"http://numismatics.org/collection/1944.100.18877","Silver Triobol, Corcyra. 1944.100.18877","1944.100.18877","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","stellate patterned incuse","","","","","3.01","","","2024-05-12T03:21:34Z"
"http://numismatics.org/collection/1944.100.18878","Silver Obol, Corcyra. 1944.100.18878","1944.100.18878","","","","","","","","","","","Obol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","scallop shell","","stellate patterned incuse","","","","","0.85","","","2024-05-12T03:21:34Z"
"http://numismatics.org/collection/1944.100.18879","Silver Stater, Corcyra. 1944.100.18879","1944.100.18879","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.58","","","2024-05-12T03:21:35Z"
"http://numismatics.org/collection/1944.100.18880","Silver Stater, Corcyra. 1944.100.18880","1944.100.18880","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","11.16","","","2024-05-12T03:21:36Z"
"http://numismatics.org/collection/1944.100.18881","Silver Stater, Corcyra. 1944.100.18881","1944.100.18881","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","11.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.18881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18881.rev.width175.jpg","2024-05-12T03:21:36Z"
"http://numismatics.org/collection/1944.100.18882","Silver Stater, Corcyra. 1944.100.18882","1944.100.18882","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.89","","","2024-05-12T03:21:37Z"
"http://numismatics.org/collection/1944.100.18883","Silver Stater, Corcyra. 1944.100.18883","1944.100.18883","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.97","","","2024-05-12T03:21:37Z"
"http://numismatics.org/collection/1944.100.18884","Silver Stater, Corcyra. 1944.100.18884","1944.100.18884","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.29","","","2024-05-12T03:21:38Z"
"http://numismatics.org/collection/1944.100.18885","Silver Stater, Corcyra. 1944.100.18885","1944.100.18885","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.81","","","2024-05-12T03:21:39Z"
"http://numismatics.org/collection/1944.100.18886","Silver Stater, Corcyra. 1944.100.18886","1944.100.18886","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","11.17","","","2024-05-12T03:21:39Z"
"http://numismatics.org/collection/1944.100.18887","Silver Stater, Corcyra. 1944.100.18887","1944.100.18887","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.69","","","2024-05-12T03:21:40Z"
"http://numismatics.org/collection/1944.100.18888","Silver Stater, Corcyra. 1944.100.18888","1944.100.18888","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.81","","","2024-05-12T03:21:40Z"
"http://numismatics.org/collection/1944.100.18889","Silver Stater, Corcyra. 1944.100.18889","1944.100.18889","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","IGCH 1916","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.06","","","2024-05-12T03:21:41Z"
"http://numismatics.org/collection/1944.100.18890","Silver Stater, Corcyra. 1944.100.18890","1944.100.18890","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.69","","","2024-05-12T03:21:42Z"
"http://numismatics.org/collection/1944.100.18891","Silver Drachma, Corcyra. 1944.100.18891","1944.100.18891","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","stellate pattern","","","","","2.28","","","2024-05-12T03:21:42Z"
"http://numismatics.org/collection/1944.100.18892","Silver Didrachm, Corcyra. 1944.100.18892","1944.100.18892","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow forepart","","two stellate patterns","","","12","","5.11","","","2024-05-12T03:21:43Z"
"http://numismatics.org/collection/1944.100.18893","Silver Didrachm, Corcyra. 1944.100.18893","1944.100.18893","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow forepart","","two stellate patterns","","","3","","5.19","","","2024-05-12T03:21:43Z"
"http://numismatics.org/collection/1944.100.18894","Silver Triobol, Corcyra. 1944.100.18894","1944.100.18894","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","star","","","","","2.0","","","2024-05-12T03:21:44Z"
"http://numismatics.org/collection/1944.100.18895","Silver Triobol, Corcyra. 1944.100.18895","1944.100.18895","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","star","","","","","2.09","","","2024-05-12T03:21:44Z"
"http://numismatics.org/collection/1944.100.18896","Silver Triobol, Corcyra. 1944.100.18896","1944.100.18896","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","star","","","","","2.25","","","2024-05-12T03:21:45Z"
"http://numismatics.org/collection/1944.100.18897","Silver Triobol, Corcyra. 1944.100.18897","1944.100.18897","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","star","","","","","2.61","","","2024-05-12T03:21:46Z"
"http://numismatics.org/collection/1944.100.18898","Silver Triobol, Corcyra. 1944.100.18898","1944.100.18898","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","star","","","","","1.84","","","2024-05-12T03:21:46Z"
"http://numismatics.org/collection/1944.100.18899","Silver Triobol, Corcyra. 1944.100.18899","1944.100.18899","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","star","","","","","2.4","","","2024-05-12T03:21:47Z"
"http://numismatics.org/collection/1944.100.18900","Silver Triobol, Corcyra. 1944.100.18900","1944.100.18900","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","star","","","","","2.33","","","2024-05-12T03:21:49Z"
"http://numismatics.org/collection/1944.100.18901","Silver Triobol, Corcyra. 1944.100.18901","1944.100.18901","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Hera head","","star","","","","","2.55","","","2024-05-12T03:21:49Z"
"http://numismatics.org/collection/1944.100.18902","Silver Triobol, Corcyra. 1944.100.18902","1944.100.18902","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","amphora","","","6","","1.72","","","2024-05-12T03:21:50Z"
"http://numismatics.org/collection/1944.100.18903","Bronze Coin, Corcyra. 1944.100.18903","1944.100.18903","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","cow forepart","","grape cluster","","","6","","3.62","","","2024-05-12T03:21:50Z"
"http://numismatics.org/collection/1944.100.18904","Bronze Coin, Corcyra. 1944.100.18904","1944.100.18904","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","griffin forepart","","grape cluster","","","","","2.52","","","2024-05-12T03:21:51Z"
"http://numismatics.org/collection/1944.100.18905","Bronze Coin, Corcyra. 1944.100.18905","1944.100.18905","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","horse forepart","","grape cluster","","","12","","2.58","","","2024-05-12T03:21:51Z"
"http://numismatics.org/collection/1944.100.18906","Bronze Coin, Corcyra. 1944.100.18906","1944.100.18906","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","4","","5.09","","","2024-05-12T03:21:52Z"
"http://numismatics.org/collection/1944.100.18907","Bronze Coin, Corcyra. 1944.100.18907","1944.100.18907","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","3","","4.49","","","2024-05-12T03:21:52Z"
"http://numismatics.org/collection/1944.100.18908","Bronze Coin, Corcyra. 1944.100.18908","1944.100.18908","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","4","","2.18","","","2024-05-12T03:21:53Z"
"http://numismatics.org/collection/1944.100.18909","Bronze Coin, Corcyra. 1944.100.18909","1944.100.18909","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","7","","3.68","","","2024-05-12T03:21:53Z"
"http://numismatics.org/collection/1944.100.18910","Bronze Coin, Corcyra. 1944.100.18910","1944.100.18910","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","12","","1.23","","","2024-05-12T03:21:54Z"
"http://numismatics.org/collection/1944.100.18911","Bronze Coin, Corcyra. 1944.100.18911","1944.100.18911","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","4","","1.93","","","2024-05-12T03:21:55Z"
"http://numismatics.org/collection/1944.100.18912","Bronze Coin, Corcyra. 1944.100.18912","1944.100.18912","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","amphora","","grape cluster","","","6","","1.67","","","2024-05-12T03:21:55Z"
"http://numismatics.org/collection/1944.100.18913","Bronze Coin, Corcyra. 1944.100.18913","1944.100.18913","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","6","","3.14","","","2024-05-12T03:21:56Z"
"http://numismatics.org/collection/1944.100.18914","Bronze Coin, Corcyra. 1944.100.18914","1944.100.18914","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","3","","2.86","","","2024-05-12T03:21:56Z"
"http://numismatics.org/collection/1944.100.18915","Bronze Coin, Corcyra. 1944.100.18915","1944.100.18915","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","prow","","","4","","1.76","","","2024-05-12T03:21:57Z"
"http://numismatics.org/collection/1944.100.18916","Bronze Coin, Corcyra. 1944.100.18916","1944.100.18916","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","prow","","","10","","2.34","","","2024-05-12T03:21:57Z"
"http://numismatics.org/collection/1944.100.18917","Bronze Coin, Corcyra. 1944.100.18917","1944.100.18917","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","prow","","","9","","2.14","","","2024-05-12T03:21:58Z"
"http://numismatics.org/collection/1944.100.18918","Silver Stater, Corcyra. 1944.100.18918","1944.100.18918","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.31","","","2024-05-12T03:21:58Z"
"http://numismatics.org/collection/1944.100.18919","Silver Stater, Corcyra. 1944.100.18919","1944.100.18919","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","8.37","","","2024-05-12T03:21:59Z"
"http://numismatics.org/collection/1944.100.18920","Silver Hemidrachm, Corcyra. 1944.100.18920","1944.100.18920","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Apollo head","","Pegasus","","","8","","1.55","","","2024-05-12T03:22:00Z"
"http://numismatics.org/collection/1944.100.18921","Silver Drachma, Corcyra. 1944.100.18921","1944.100.18921","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Apollo head","","Pegasus","","","7","","2.48","","","2024-05-12T03:22:00Z"
"http://numismatics.org/collection/1944.100.18922","Silver Drachma, Corcyra. 1944.100.18922","1944.100.18922","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Apollo head","","Pegasus","","","11","","2.57","","","2024-05-12T03:22:01Z"
"http://numismatics.org/collection/1944.100.18923","Silver Hemidrachm, Corcyra. 1944.100.18923","1944.100.18923","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Apollo head","","","3","","1.74","","","2024-05-12T03:22:01Z"
"http://numismatics.org/collection/1944.100.18924","Silver Hemidrachm, Corcyra. 1944.100.18924","1944.100.18924","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Apollo head","","","3","","1.61","","","2024-05-12T03:22:02Z"
"http://numismatics.org/collection/1944.100.18925","Silver Hemidrachm, Corcyra. 1944.100.18925","1944.100.18925","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Apollo head","","","6","","1.57","","","2024-05-12T03:22:03Z"
"http://numismatics.org/collection/1944.100.18926","Silver Hemidrachm, Corcyra. 1944.100.18926","1944.100.18926","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Apollo head","","","12","","1.76","","","2024-05-12T03:22:03Z"
"http://numismatics.org/collection/1944.100.18927","Silver Hemidrachm, Corcyra. 1944.100.18927","1944.100.18927","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Apollo head","","","6","","1.7","","","2024-05-12T03:22:04Z"
"http://numismatics.org/collection/1944.100.18928","Silver Hemidrachm, Corcyra. 1944.100.18928","1944.100.18928","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Pegasus","","Apollo head","","","12","","1.2","","","2024-05-12T03:22:04Z"
"http://numismatics.org/collection/1944.100.18929","Bronze Coin, Corcyra. 1944.100.18929","1944.100.18929","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Poseidon head","","trident","","","5","","4.27","","","2024-05-12T03:22:05Z"
"http://numismatics.org/collection/1944.100.18930","Bronze Coin, Corcyra. 1944.100.18930","1944.100.18930","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","prow","","amphora","","","7","","7.83","","","2024-05-12T03:22:06Z"
"http://numismatics.org/collection/1944.100.18931","Bronze Coin, Corcyra. 1944.100.18931","1944.100.18931","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","prow","","amphora","","","10","","4.68","","","2024-05-12T03:22:06Z"
"http://numismatics.org/collection/1944.100.18932","Bronze Coin, Corcyra. 1944.100.18932","1944.100.18932","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","prow","","amphora","","","6","","4.37","","","2024-05-12T03:22:07Z"
"http://numismatics.org/collection/1944.100.18933","Bronze Coin, Corcyra. 1944.100.18933","1944.100.18933","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","prow","","amphora","","","2","","3.46","","","2024-05-12T03:22:07Z"
"http://numismatics.org/collection/1944.100.18934","Bronze Coin, Corcyra. 1944.100.18934","1944.100.18934","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus riding on panther","","Stayr emptying amphora into krater","","","1","","3.47","","","2024-05-12T03:22:08Z"
"http://numismatics.org/collection/1944.100.18935","Bronze Coin, Corcyra. 1944.100.18935","1944.100.18935","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Aphrodite head","","trident","","","11","","4.35","","","2024-05-12T03:22:08Z"
"http://numismatics.org/collection/1944.100.18936","Bronze Coin, Corcyra. 1944.100.18936","1944.100.18936","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","bucranium filleted","","monogram in wreath","","","10","","8.26","","","2024-05-12T03:22:09Z"
"http://numismatics.org/collection/1944.100.18937","Bronze Coin, Corcyra. 1944.100.18937","1944.100.18937","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","12","","5.89","","","2024-05-12T03:22:09Z"
"http://numismatics.org/collection/1944.100.18938","Bronze Coin, Corcyra. 1944.100.18938","1944.100.18938","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","10","","6.49","","","2024-05-12T03:22:09Z"
"http://numismatics.org/collection/1944.100.18939","Bronze Coin, Corcyra. 1944.100.18939","1944.100.18939","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","8","","3.65","","","2024-05-12T03:22:10Z"
"http://numismatics.org/collection/1944.100.18940","Bronze Coin, Corcyra. 1944.100.18940","1944.100.18940","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","2","","3.38","","","2024-05-12T03:22:11Z"
"http://numismatics.org/collection/1944.100.18941","Bronze Coin, Corcyra. 1944.100.18941","1944.100.18941","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","12","","5.91","","","2024-05-12T03:22:11Z"
"http://numismatics.org/collection/1944.100.18942","Bronze Coin, Corcyra. 1944.100.18942","1944.100.18942","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","12","","8.75","","","2024-05-12T03:22:12Z"
"http://numismatics.org/collection/1944.100.18943","Bronze Coin, Corcyra. 1944.100.18943","1944.100.18943","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","6","","5.83","","","2024-05-12T03:22:12Z"
"http://numismatics.org/collection/1944.100.18944","Bronze Coin, Corcyra. 1944.100.18944","1944.100.18944","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","10","","5.1","","","2024-05-12T03:22:13Z"
"http://numismatics.org/collection/1944.100.18945","Bronze Coin, Corcyra. 1944.100.18945","1944.100.18945","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","9","","3.89","","","2024-05-12T03:22:13Z"
"http://numismatics.org/collection/1944.100.18947","Bronze Coin, Corcyra. 1944.100.18947","1944.100.18947","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","12","","3.05","","","2024-05-12T03:22:15Z"
"http://numismatics.org/collection/1944.100.18948","Bronze Coin, Corcyra. 1944.100.18948","1944.100.18948","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","eagle","","Nike stg.","","","12","","4.57","","","2024-05-12T03:22:15Z"
"http://numismatics.org/collection/1944.100.18949","Bronze Coin, Corcyra. 1944.100.18949","1944.100.18949","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","eagle","","Nike stg.","","","6","","4.65","","","2024-05-12T03:22:16Z"
