"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.43047","Bronze Coin, Miletopolis, 200 BC - 100 BC. 1944.100.43047","1944.100.43047","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Athena hd.l., with Corinthian helmet","","owl facing with two bodies","","","10","17.0","5.81","","","2022-08-31T06:19:04Z"
"http://numismatics.org/collection/1944.100.43048","Bronze Coin, Miletopolis, 200 BC - 100 BC. 1944.100.43048","1944.100.43048","","-200","-100","","","","","","Gorgon","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","gorgonian","","owl","","","12","15.0","3.19","","","2022-08-31T06:19:04Z"
"http://numismatics.org/collection/1944.100.43049","Bronze Coin of Trajan, Miletopolis, AD 98 - AD 117. 1944.100.43049","1944.100.43049","","98","117","Trajan","","","","","Athena","Trajan","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Asia","","","","","","","","","","","Trajan hd. r.","","Athena bust r., in Corinthian helmet","","","6","20.0","4.08","","","2022-08-31T06:19:05Z"
"http://numismatics.org/collection/1944.100.43050","Bronze Coin of Trajan, Miletopolis, AD 98 - AD 117. 1944.100.43050","1944.100.43050","","98","117","Trajan","","","","","Athena","Trajan","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Asia","","","","","","","","","","","Trajan hd. r.","","Athena bust r., in Corinthian helmet","","","6","21.0","5.42","","","2022-08-31T06:19:05Z"
"http://numismatics.org/collection/1944.100.43051","Bronze Coin of Hadrian, Miletopolis, AD 117 - AD 138. 1944.100.43051","1944.100.43051","","117","138","Hadrian","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Hadrain head r.","","Athena bust r., in Corinthian helmet","","","6","20.0","5.58","","","2022-08-31T06:19:05Z"
"http://numismatics.org/collection/1944.100.43052","Bronze Coin of Hadrian, Miletopolis, AD 117 - AD 138. 1944.100.43052","1944.100.43052","","117","138","Hadrian","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Hadrain head r.","","Athena stg. holding phiale","","","6","17.0","3.71","","","2022-08-31T06:19:05Z"
"http://numismatics.org/collection/1944.100.43053","Bronze Coin of Hadrian, Miletopolis, AD 117 - AD 138. 1944.100.43053","1944.100.43053","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Hadrain head r.","","caduceus","","","6","14.0","2.09","","","2022-08-31T06:19:06Z"
"http://numismatics.org/collection/1944.100.43054","Bronze Coin of Hadrian, Miletopolis, AD 117 - AD 138. 1944.100.43054","1944.100.43054","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","","","","","","","","","","","","Hadrain head r.","","caduceus","","","6","15.0","2.03","","","2022-08-31T06:19:06Z"
"http://numismatics.org/collection/1944.100.43055","Bronze Coin of Antoninus Pius, Miletopolis. 1944.100.43055","1944.100.43055","","","","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Antoninus hd. r.","","caduceus","","","6","15.0","3.22","","","2022-08-31T06:19:06Z"
"http://numismatics.org/collection/1944.100.43056","Bronze Coin of Antoninus Pius, Miletopolis. 1944.100.43056","1944.100.43056","","","","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Antoninus hd. r.","","caduceus","","","6","17.0","3.35","","","2022-08-31T06:19:06Z"
"http://numismatics.org/collection/1944.100.43057","Bronze Coin of Lucilla, Miletopolis. 1944.100.43057","1944.100.43057","","","","Lucilla","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Lucilla hd. r.","","Asklepus stg.","","","6","17.0","3.39","","","2022-08-31T06:19:07Z"
"http://numismatics.org/collection/1944.100.43058","Bronze Coin of Lucilla, Miletopolis. 1944.100.43058","1944.100.43058","","","","Lucilla","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Lucilla hd. r.","","Athena bust r., in Corinthian helmet","","","6","21.0","5.15","","","2022-08-31T06:19:07Z"
"http://numismatics.org/collection/1944.100.43059","Bronze Coin of Commodus, Miletopolis, AD 180 - AD 192. 1944.100.43059","1944.100.43059","","180","192","Commodus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Commodus hd. r.","","Hermes std. on rocks holding caduceus","","","6","35.0","18.38","","","2022-08-31T06:19:07Z"
"http://numismatics.org/collection/1944.100.43060","Bronze Coin of Crispina, Miletopolis, AD 180 - AD 183. 1944.100.43060","1944.100.43060","","180","183","Crispina","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Crispina hd. r.","","Athena bust r., in Corinthian helmet","","","6","19.0","4.02","","","2022-08-31T06:19:07Z"
"http://numismatics.org/collection/1944.100.43061","Bronze Coin of Julia Domna, Miletopolis, AD 193 - AD 217. 1944.100.43061","1944.100.43061","","193","217","Julia Domna","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Julia Domna hd. r.","","Tyche stg.","","","5","25.0","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.43061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43061.rev.width175.jpg","2022-08-31T06:19:08Z"
"http://numismatics.org/collection/1944.100.43062","Bronze Coin of Julia Domna, Miletopolis, AD 193 - AD 217. 1944.100.43062","1944.100.43062","","193","217","Julia Domna","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Julia Domna hd. r.","","Tyche stg.","","","6","28.0","13.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.43062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43062.rev.width175.jpg","2022-08-31T06:19:08Z"
"http://numismatics.org/collection/1944.100.43063","Bronze Coin of Julia Domna, Miletopolis, AD 193 - AD 217. 1944.100.43063","1944.100.43063","","193","217","Julia Domna","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Julia Domna hd. r.","","Athena bust r., in Corinthian helmet","","","6","19.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.43063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43063.rev.width175.jpg","2022-08-31T06:19:08Z"
"http://numismatics.org/collection/1944.100.43064","Bronze Coin of Julia Domna, Miletopolis, AD 193 - AD 217. 1944.100.43064","1944.100.43064","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Julia Domna hd. r.","","three wheat ears","","","6","21.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.43064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43064.rev.width175.jpg","2022-08-31T06:19:08Z"
"http://numismatics.org/collection/1944.100.43065","Bronze Coin of Caracalla, Miletopolis, AD 211 - AD 217. 1944.100.43065","1944.100.43065","","211","217","Caracalla","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Head r.","","Hermes std. on rocks holding caduceus","","","6","37.0","26.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.43065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43065.rev.width175.jpg","2022-08-31T06:19:08Z"
"http://numismatics.org/collection/1944.100.43066","Bronze Coin of Elagabalus, Miletopolis, AD 218 - AD 222. 1944.100.43066","1944.100.43066","","218","222","Elagabalus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Elagabalus bust r.","","Athena bust r., in Corinthian helmet","","","12","21.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.43066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43066.rev.width175.jpg","2022-08-31T06:19:09Z"
"http://numismatics.org/collection/1944.100.43067","Bronze Coin of Gordian III, Miletopolis, AD 238 - AD 244. 1944.100.43067","1944.100.43067","","238","244","Gordian III","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Gordian III head r.","","Artemis stg.","","","6","29.0","17.56","","","2022-08-31T06:19:09Z"
"http://numismatics.org/collection/1944.100.43068","Bronze Coin of Gordian III, Miletopolis, AD 238 - AD 244. 1944.100.43068","1944.100.43068","","238","244","Gordian III","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Gordian III head r.","","Athena bust r.","","","6","20.0","4.71","","","2022-08-31T06:19:09Z"
"http://numismatics.org/collection/1944.100.43069","Bronze Coin of Gordian III, Miletopolis, AD 238 - AD 244. 1944.100.43069","1944.100.43069","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Gordian III head r.","","Miletus stg. with spear and shield","","","6","23.0","6.81","","","2022-08-31T06:19:09Z"
"http://numismatics.org/collection/1971.279.15","Bronze Coin of Otacilia Severa, Miletopolis, AD 244 - AD 249. 1971.279.15","1971.279.15","","244","249","Otacilia Severa","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Otacilla hd. r.","","Cybele std. on throne","","","6","29.0","9.23","","","2022-09-02T01:41:50Z"
