"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1905.57.352","Silver Tetradrachm, Cyme. 1905.57.352","1905.57.352","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","31.0","16.45","https://numismatics.org/collectionimages/19001949/1905/1905.57.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.352.rev.width175.jpg","2022-08-30T03:55:26Z"
"http://numismatics.org/collection/1905.57.353","Silver Tetradrachm, Myrina. 1905.57.353","1905.57.353","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","10","30.0","16.03","","","2022-08-30T03:55:26Z"
"http://numismatics.org/collection/1905.57.354","Silver Tetradrachm, Myrina. 1905.57.354","1905.57.354","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","30.0","16.22","","","2022-08-30T03:55:26Z"
"http://numismatics.org/collection/1924.259.1","Silver Tetradrachm, Myrina. 1924.259.1","1924.259.1","","","","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Myrina","Coin","","","","","","Aeolis","","","","","","","Apollo of Grynium hd. r.","","Apollo of Grynium stg. r.; holding phiale and branch, in front omphalos and volute crater; the whole within laurel wreath","","","12","32.0","15.53","","","2022-08-30T06:26:56Z"
"http://numismatics.org/collection/1941.131.788","Bronze Coin, Cyme. 1941.131.788","1941.131.788","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","8.38","","","2022-08-31T02:11:50Z"
"http://numismatics.org/collection/1941.131.789","Bronze Coin, Cyme. 1941.131.789","1941.131.789","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","12.66","","","2022-08-31T02:11:50Z"
"http://numismatics.org/collection/1941.131.790","Bronze Coin, Myrina. 1941.131.790","1941.131.790","","","","","","","","Athena","","Greek","","","","","","Bronze","Myrina","Coin","","","","","","Aeolis","","","","","","","Athena hd. in Attic helmet","","volute crater","","","12","","1.02","","","2022-08-31T02:11:51Z"
"http://numismatics.org/collection/1944.100.44254","Bronze Coin, Temnus. 1944.100.44254","1944.100.44254","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r.","","grape cluster","","","12","","1.95","","","2022-08-31T06:25:33Z"
"http://numismatics.org/collection/1944.100.44255","Bronze Coin, Temnus. 1944.100.44255","1944.100.44255","","","","","","","","Dionysus||Athena||Nike","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r.","","Athena Nikephoros stg. l.","","","12","","5.52","","","2022-08-31T06:25:33Z"
"http://numismatics.org/collection/1944.100.44256","Bronze Coin, Temnus. 1944.100.44256","1944.100.44256","","","","","","","","Dionysus||Athena||Nike","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Dionysus hd. r.","","Athena Nikephoros stg. l.","","","12","","3.82","","","2022-08-31T06:25:34Z"
"http://numismatics.org/collection/1944.100.44257","Bronze Coin, Temnus. 1944.100.44257","1944.100.44257","","","","","","","","Athena","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","warrior stg.","","","12","","2.51","","","2022-08-31T06:25:34Z"
"http://numismatics.org/collection/1944.100.44258","Bronze Coin, Temnus. 1944.100.44258","1944.100.44258","","","","","","","","Athena","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","warrior stg.","","","12","","1.61","","","2022-08-31T06:25:34Z"
"http://numismatics.org/collection/1944.100.44259","Bronze Coin, Temnus. 1944.100.44259","1944.100.44259","","","","","","","","Athena","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","warrior stg.","","","12","","1.88","","","2022-08-31T06:25:34Z"
"http://numismatics.org/collection/1944.100.44260","Bronze Coin, Temnus. 1944.100.44260","1944.100.44260","","","","","","","","Tyche","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","female bust r. turreted","","Tyche stg. holding rudder and cornucopiae","","","6","","3.23","","","2022-08-31T06:25:35Z"
"http://numismatics.org/collection/1944.100.44261","Bronze Coin, Temnus. 1944.100.44261","1944.100.44261","","","","","","","","Tyche","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","female bust r. turreted","","Tyche stg. holding rudder and cornucopiae","","","12","","3.07","","","2022-08-31T06:25:35Z"
"http://numismatics.org/collection/1944.100.44262","Bronze Coin, Temnus. 1944.100.44262","1944.100.44262","","","","","","","","Serapis","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Serapis bust r.","","eagle stg. r.","","","6","","1.74","","","2022-08-31T06:25:35Z"
"http://numismatics.org/collection/1944.100.44263","Bronze Coin of C. Asinius Gallus, Temnus, 6 BC - 5 BC. 1944.100.44263","1944.100.44263","","-6","-5","","C. Asinius Gallus","","","","","Greek","","","","","","Bronze","Temnus","Coin","","","","","RPC 2447","Aeolis","","","","","","","Assinius Gallus hd. r.","","Dionysis hd. r.","","","12","","4.5","","","2022-08-31T06:25:35Z"
"http://numismatics.org/collection/1944.100.44264","Bronze Coin of Philip the Arab, Temnus. 1944.100.44264","1944.100.44264","","","","","Philip the Arab","","","","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Senate bust r.","","two Nemeses stg.","","","6","","6.04","","","2022-08-31T06:25:36Z"
"http://numismatics.org/collection/1944.100.44265","Bronze Coin of Julia Maesa, Temnus. 1944.100.44265","1944.100.44265","","","","","Julia Maesa","","","Athena||Nike","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Julia Maesa bust r.","","Athena Nikephoros stg. l.","","","6","","14.77","","","2022-08-31T06:25:36Z"
"http://numismatics.org/collection/1944.100.44266","Bronze Coin of Julia Maesa, Temnus. 1944.100.44266","1944.100.44266","","","","","Julia Maesa","","","Hermos","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Julia Maesa bust r.","","Hermos, a river god reclining l.","","","6","","4.8","","","2022-08-31T06:25:36Z"
"http://numismatics.org/collection/1944.100.44267","Bronze Coin of Gordian III, Temnus, AD 238 - AD 244. 1944.100.44267","1944.100.44267","","238","244","","Gordian III","","","Heracles","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Gordian III bust r.","","Heracles stg. with club and lion's skin in l., and cantharus in r.","","","6","","4.31","","","2022-08-31T06:25:36Z"
"http://numismatics.org/collection/1944.100.44268","Bronze Coin of Gordian III, Temnus, AD 238 - AD 244. 1944.100.44268","1944.100.44268","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Gordian III bust r.","","std. figure","","","5","37.0","18.12","","","2022-08-31T06:25:37Z"
"http://numismatics.org/collection/1944.100.44269","Bronze Coin of Otacilia Severa, Temnus, AD 244 - AD 249. 1944.100.44269","1944.100.44269","","244","249","","Otacilia Severa","","","Hermos","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Octacilia Severa bust r.","","Hermos, a river god reclining l.","","","6","","5.75","","","2022-08-31T06:25:37Z"
"http://numismatics.org/collection/1944.100.44065","Bronze Coin, Aegae. 1944.100.44065","1944.100.44065","","","","","","","","Apollo","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","goat's hd. r.","","","12","","3.52","","","2022-08-31T06:24:43Z"
"http://numismatics.org/collection/1944.100.44066","Bronze Coin, Aegae. 1944.100.44066","1944.100.44066","","","","","","","","Apollo","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","goat's hd. r.","","","6","","4.34","","","2022-08-31T06:24:43Z"
"http://numismatics.org/collection/1944.100.44067","Bronze Coin, Aegae. 1944.100.44067","1944.100.44067","","","","","","","","Apollo","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","goat's hd. r.","","","9","","1.07","","","2022-08-31T06:24:43Z"
"http://numismatics.org/collection/1944.100.44068","Bronze Coin, Aegae. 1944.100.44068","1944.100.44068","","","","","","","","Apollo","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Apollo hd. r.","","goat's hd. r.","","","3","","1.19","","","2022-08-31T06:24:44Z"
"http://numismatics.org/collection/1944.100.44069","Bronze Coin, Aegae, 200 BC - 50 BC. 1944.100.44069","1944.100.44069","","-200","-50","","","","","Athena||Nike","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","Nike stg. l. holding palm and wreath","","","12","","4.24","","","2022-08-31T06:24:44Z"
"http://numismatics.org/collection/1944.100.44070","Bronze Coin, Aegae, 200 BC - 50 BC. 1944.100.44070","1944.100.44070","","-200","-50","","","","","Hermes","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Hermes hd. r.","","goat stg. r.","","","9","","2.85","","","2022-08-31T06:24:44Z"
"http://numismatics.org/collection/1944.100.44071","Bronze Coin, Aegae, 200 BC - 50 BC. 1944.100.44071","1944.100.44071","","-200","-50","","","","","Athena","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Athena bust r. wearing Corinthian helmet","","goat stg. l.","","","9","","3.08","","","2022-08-31T06:24:44Z"
"http://numismatics.org/collection/1944.100.44072","Bronze Coin of Claudius, Aegae, AD 41 - AD 54. 1944.100.44072","1944.100.44072","","41","54","","Claudius","","","Apollo","","Greek","","","","","","Bronze","Aegae","Coin","","","","","RPC 2429","Aeolis","","","","","","","Claudius bust r.","","Apollo stg. r.","","","12","","4.4","","","2022-08-31T06:24:45Z"
"http://numismatics.org/collection/1944.100.44073","Bronze Coin of Septimius Severus, Aegae, AD 193 - AD 211. 1944.100.44073","1944.100.44073","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Sept. Severus bust r.","","Asclepius stg.","","","6","","2.67","","","2022-08-31T06:24:45Z"
"http://numismatics.org/collection/1944.100.44074","Bronze Coin of Julia Domna, Aegae, AD 193 - AD 217. 1944.100.44074","1944.100.44074","","193","217","","Julia Domna","","","Asclepius","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Julia Domna bust r.","","Asclepius and Hygienia stg.","","","6","","10.56","","","2022-08-31T06:24:45Z"
"http://numismatics.org/collection/1944.100.44075","Bronze Coin of Severus Alexander, Aegae, AD 222 - AD 235. 1944.100.44075","1944.100.44075","","222","235","","Severus Alexander","","","Athena","","Greek","","","","","","Bronze","Aegae","Coin","","","","","","Aeolis","","","","","","","Alexander Severus bust r.","","Athena stg.","","","6","","15.75","","","2022-08-31T06:24:45Z"
"http://numismatics.org/collection/1944.100.44076","Bronze Coin, Autocane. 1944.100.44076","1944.100.44076","","","","","","","","","","Greek","","","","","","Bronze","Autocane","Coin","","","","","","Aeolis","","","","","","","male hd. laur. bearded r.","","female hd. r.","","","12","","0.94","","","2022-08-31T06:24:46Z"
"http://numismatics.org/collection/1944.100.44077","Bronze Coin, Boeone. 1944.100.44077","1944.100.44077","","","","","","","","","","Greek","","","","","","Bronze","Boeone","Coin","","","","","","Aeolis","","","","","","","female hd. r.","","bull stg. r.","","","9","","1.27","","","2022-08-31T06:24:46Z"
"http://numismatics.org/collection/1944.100.44078","Silver stater, Cyme. 1944.100.44078","1944.100.44078","","","","","","","","Flora","stater","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing forepart r.","","incuse square with floral patterns","","","","","11.74","","","2022-08-31T06:24:46Z"
"http://numismatics.org/collection/1944.100.44079","Silver hemiobol, Cyme. 1944.100.44079","1944.100.44079","","","","","","","","","hemiobol","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle's hd. l.","","4-part incuse square, millsail pattern","","","","","0.39","","","2022-08-31T06:24:46Z"
"http://numismatics.org/collection/1944.100.44080","Silver hemiobol, Cyme. 1944.100.44080","1944.100.44080","","","","","","","","","hemiobol","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle's hd. l.","","4-part incuse square, millsail pattern","","","","","0.53","","","2022-08-31T06:24:47Z"
"http://numismatics.org/collection/1944.100.44081","Silver didrachm, Cyme. 1944.100.44081","1944.100.44081","","","","","","","","","didrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r., head reverted","","horse prancing r., forepart","","","9","","5.11","","","2022-08-31T06:24:47Z"
"http://numismatics.org/collection/1944.100.44082","Silver hemidrachm, Cyme. 1944.100.44082","1944.100.44082","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r., head reverted","","horse prancing r., forepart","","","10","","1.72","","","2022-08-31T06:24:47Z"
"http://numismatics.org/collection/1944.100.44083","Silver hemidrachm, Cyme. 1944.100.44083","1944.100.44083","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r., head reverted","","horse prancing r., forepart","","","12","","1.88","","","2022-08-31T06:24:47Z"
"http://numismatics.org/collection/1944.100.44084","Silver hemidrachm, Cyme. 1944.100.44084","1944.100.44084","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r., head reverted","","horse prancing r., forepart","","","9","","1.53","","","2022-08-31T06:24:47Z"
"http://numismatics.org/collection/1944.100.44085","Silver hemidrachm, Cyme. 1944.100.44085","1944.100.44085","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r., head reverted","","horse prancing r., forepart","","","3","","1.77","","","2022-08-31T06:24:48Z"
"http://numismatics.org/collection/1944.100.44086","Bronze Coin, Cyme. 1944.100.44086","1944.100.44086","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","5","","3.51","","","2022-08-31T06:24:48Z"
"http://numismatics.org/collection/1944.100.44087","Bronze Coin, Cyme. 1944.100.44087","1944.100.44087","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","10","","5.21","","","2022-08-31T06:24:48Z"
"http://numismatics.org/collection/1944.100.44088","Bronze Coin, Cyme. 1944.100.44088","1944.100.44088","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","5","","4.72","","","2022-08-31T06:24:48Z"
"http://numismatics.org/collection/1944.100.44089","Bronze Coin, Cyme. 1944.100.44089","1944.100.44089","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","10","","2.53","","","2022-08-31T06:24:48Z"
"http://numismatics.org/collection/1944.100.44090","Bronze Coin, Cyme. 1944.100.44090","1944.100.44090","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","3","","1.43","","","2022-08-31T06:24:49Z"
"http://numismatics.org/collection/1944.100.44091","Bronze Coin, Cyme. 1944.100.44091","1944.100.44091","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","6","","1.24","","","2022-08-31T06:24:49Z"
"http://numismatics.org/collection/1944.100.44092","Bronze Coin, Cyme. 1944.100.44092","1944.100.44092","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","10","","1.09","","","2022-08-31T06:24:49Z"
"http://numismatics.org/collection/1944.100.44093","Bronze Coin, Cyme. 1944.100.44093","1944.100.44093","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. r.","","cup with one handle","","","6","","0.94","","","2022-08-31T06:24:49Z"
"http://numismatics.org/collection/1944.100.44094","Bronze Coin, Cyme. 1944.100.44094","1944.100.44094","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","5","","4.31","","","2022-08-31T06:24:50Z"
"http://numismatics.org/collection/1944.100.44095","Bronze Coin, Cyme. 1944.100.44095","1944.100.44095","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","12","","6.05","","","2022-08-31T06:24:50Z"
"http://numismatics.org/collection/1944.100.44096","Bronze Coin, Cyme. 1944.100.44096","1944.100.44096","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","12","","5.47","","","2022-08-31T06:24:50Z"
"http://numismatics.org/collection/1944.100.44097","Bronze Coin, Cyme. 1944.100.44097","1944.100.44097","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","12","","3.29","","","2022-08-31T06:24:50Z"
"http://numismatics.org/collection/1944.100.44098","Bronze Coin, Cyme. 1944.100.44098","1944.100.44098","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","eagle stg. to r.","","cup with one handle","","","11","","1.73","","","2022-08-31T06:24:50Z"
"http://numismatics.org/collection/1944.100.44099","Bronze Coin, Cyme. 1944.100.44099","1944.100.44099","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","12","","4.21","","","2022-08-31T06:24:51Z"
"http://numismatics.org/collection/1944.100.44100","Bronze Coin, Cyme. 1944.100.44100","1944.100.44100","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","12","","4.47","","","2022-08-31T06:24:51Z"
"http://numismatics.org/collection/1944.100.44101","Bronze Coin, Cyme. 1944.100.44101","1944.100.44101","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse prancing r. forepart","","cup with one handle","","","10","","3.94","","","2022-08-31T06:24:51Z"
"http://numismatics.org/collection/1944.100.44102","Bronze Coin, Cyme. 1944.100.44102","1944.100.44102","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","hd. of a river god l.","","cup with one handle","","","5","","3.15","","","2022-08-31T06:24:52Z"
"http://numismatics.org/collection/1944.100.44103","Bronze Coin, Cyme. 1944.100.44103","1944.100.44103","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","6.27","","","2022-08-31T06:24:52Z"
"http://numismatics.org/collection/1944.100.44104","Bronze Coin, Cyme. 1944.100.44104","1944.100.44104","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","8.93","","","2022-08-31T06:24:52Z"
"http://numismatics.org/collection/1944.100.44105","Bronze Coin, Cyme. 1944.100.44105","1944.100.44105","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","7.15","","","2022-08-31T06:24:52Z"
"http://numismatics.org/collection/1944.100.44106","Silver Tetradrachm, Cyme. 1944.100.44106","1944.100.44106","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","29.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.44106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44106.rev.width175.jpg","2022-08-31T06:24:52Z"
"http://numismatics.org/collection/1944.100.44107","Silver Tetradrachm, Cyme. 1944.100.44107","1944.100.44107","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","33.0","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.44107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44107.rev.width175.jpg","2022-08-31T06:24:53Z"
"http://numismatics.org/collection/1944.100.44108","Silver Tetradrachm, Cyme. 1944.100.44108","1944.100.44108","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","2","32.0","16.05","","","2022-08-31T06:24:53Z"
