"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2019.2.1210","Bronze Coin, Segobriga. 2019.2.1210","2019.2.1210","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1869||Viv 26.1","","","","","","","","[Iberian sign] S","Male head r. Crescent behind.Iberian sign below neck.","[Iberian inscription] SEKOBIRIKES","Horseman carrying spear r. Only one foot visible. Iberian inscription on line below.","","","","19.9","3.4","","","2022-09-21T03:35:01Z"
"http://numismatics.org/collection/2019.2.1211","Bronze Coin, Segobriga. 2019.2.1211","2019.2.1211","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm Behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman carrying spear r. Iberian inscription on line below.","","","","25.7","10.9","","","2022-09-21T03:35:01Z"
"http://numismatics.org/collection/2019.2.1212","Bronze Coin, Segobriga. 2019.2.1212","2019.2.1212","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.4","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","24.9","7.58","","","2022-09-21T03:35:01Z"
"http://numismatics.org/collection/2019.2.1213","Bronze Coin, Segobriga. 2019.2.1213","2019.2.1213","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.4 (10)||Villaronga 2011.1876||Viv 26.4","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","23.5","7.41","","","2022-09-21T03:35:01Z"
"http://numismatics.org/collection/2019.2.1214","Bronze Coin, Segobriga. 2019.2.1214","2019.2.1214","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXIV.H (10)||Villaronga 2011.1876||Viv 26.4","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","22.6","4.8","","","2022-09-21T03:35:01Z"
"http://numismatics.org/collection/2019.2.1215","Bronze Coin, Segobriga. 2019.2.1215","2019.2.1215","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","26.1","11.78","","","2022-09-21T03:35:02Z"
"http://numismatics.org/collection/2019.2.1216","Bronze Coin, Segobriga. 2019.2.1216","2019.2.1216","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","26.1","10.22","","","2022-09-21T03:35:02Z"
"http://numismatics.org/collection/2019.2.1217","Bronze Coin, Segobriga. 2019.2.1217","2019.2.1217","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","26.1","10.85","","","2022-09-21T03:35:02Z"
"http://numismatics.org/collection/2019.2.1218","Bronze Coin, Segobriga. 2019.2.1218","2019.2.1218","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","25.5","9.36","","","2022-09-21T03:35:02Z"
"http://numismatics.org/collection/2019.2.1219","Bronze Coin, Segobriga. 2019.2.1219","2019.2.1219","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","22.7","6.56","","","2022-09-21T03:35:02Z"
"http://numismatics.org/collection/2019.2.1220","Bronze Coin, Segobriga. 2019.2.1220","2019.2.1220","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","H XXXIV.H (10)||Villaronga 2011.1876||Viv 26.3","","","","","","","","[Iberian sign] S","Male head r. Palm behind. Iberian sign below neck. Dolphin before.","[Iberian inscription] SEKOBIRIKES","Horseman r., holding spear. Iberian inscription on line below.","","","","26.7","9.65","","","2022-09-21T03:35:02Z"
"http://numismatics.org/collection/2019.2.818","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.818","2019.2.818","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1840||Viv 33.3","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","23.3","11.69","","","2022-09-21T03:37:26Z"
"http://numismatics.org/collection/2019.2.819","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.819","2019.2.819","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1840||Viv 33.3","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","24.1","9.39","","","2022-09-21T03:37:26Z"
"http://numismatics.org/collection/2019.2.820","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.820","2019.2.820","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1840||Viv 33.3.","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","25.2","10.27","","","2022-09-21T03:37:27Z"
"http://numismatics.org/collection/2019.2.821","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.821","2019.2.821","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1841||Viv 33.6","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head with striped hair r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","23.2","6.28","","","2022-09-21T03:37:27Z"
"http://numismatics.org/collection/2019.2.822","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.822","2019.2.822","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1841||Viv 33.6","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head with striped hair r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","22.3","7.56","","","2022-09-21T03:37:27Z"
"http://numismatics.org/collection/2019.2.823","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.823","2019.2.823","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1833||Viv 33.17","","","","","","","","[Iberian sign] KO","Bearded head r. Dolphin before. Sign behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear r.Inscription in the exergue.","","","","25.3","11.68","","","2022-09-21T03:37:27Z"
"http://numismatics.org/collection/2019.2.824","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.824","2019.2.824","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1840||Viv 33.3.","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","23.7","6.92","","","2022-09-21T03:37:27Z"
"http://numismatics.org/collection/2019.2.825","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.825","2019.2.825","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1833||Viv 33.17","","","","","","","","[Iberian sign] KO","Bearded head r. Dolphin before. Sign behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear r.Inscription in the exergue.","","","","24.3","9.71","","","2022-09-21T03:37:27Z"
"http://numismatics.org/collection/2019.2.826","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.826","2019.2.826","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1841||Viv 33.6","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head with striped hair r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","23.6","8.8","","","2022-09-21T03:37:28Z"
"http://numismatics.org/collection/2019.2.827","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.827","2019.2.827","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1840||Viv 33.3","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","24.5","9.89","","","2022-09-21T03:37:28Z"
"http://numismatics.org/collection/2019.2.828","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.828","2019.2.828","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1841||Viv 33.6","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head with striped hair r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","24.0","8.13","","","2022-09-21T03:37:28Z"
"http://numismatics.org/collection/2019.2.829","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.829","2019.2.829","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","Villaronga 2011.1833","","","","","","","","[Iberian sign] KO","Bearded head r. Dolphin before. Sign behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear r.Inscription in the exergue.","","","","24.0","9.12","","","2022-09-21T03:37:28Z"
"http://numismatics.org/collection/2019.2.830","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.830","2019.2.830","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","H XXXIV.4 (s)||Villaronga 2011.1833||Viv 33.7","","","","","","","","[Iberian sign] KO","Bearded head r. Dolphin before. Sign behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear r.Inscription in the exergue.","","","","24.7","7.1","","","2022-09-21T03:37:28Z"
"http://numismatics.org/collection/2019.2.831","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.831","2019.2.831","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","H XXXIV. 2 (s)||Villaronga 2011.1840||Viv 33.3","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","24.1","8.35","","","2022-09-21T03:37:29Z"
"http://numismatics.org/collection/2019.2.832","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.832","2019.2.832","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","H XXXIV.2 (s)||Villaronga 2011.1840||Viv 33.3","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","23.8","9.26","","","2022-09-21T03:37:29Z"
"http://numismatics.org/collection/2019.2.833","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.833","2019.2.833","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","H XXXIV.2 (S)||Villaronga 2011.1840","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","24.2","8.23","","","2022-09-21T03:37:29Z"
"http://numismatics.org/collection/2019.2.834","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.834","2019.2.834","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","H XXXIV.2 (s)||Villaronga 2011.1840||Viv 33.3","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","23.5","9.32","","","2022-09-21T03:37:29Z"
"http://numismatics.org/collection/2019.2.835","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.835","2019.2.835","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","H XXXIV.2 (s)||Villaronga 2011.1840||Viv 33.3","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","23.7","9.27","","","2022-09-21T03:37:29Z"
"http://numismatics.org/collection/2019.2.836","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.836","2019.2.836","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","H XXXIV.2 (s)||Villaronga 2011.1840||Viv 33.11","","","","","","","","[Iberian inscription] KARBIKA","Unbearded male head r. Dolphin before. Inscription behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear on line r.Inscription behind.","","","","23.4","9.57","","","2022-09-21T03:37:29Z"
"http://numismatics.org/collection/2019.2.837","Bronze Coin, Konterbia Karbika/Segobriga. 2019.2.837","2019.2.837","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Konterbia Karbika||Segobriga","","","","Hispania Citerior","","","","H XXXIV. S (S)||Villaronga 2011.1833||Viv 33.17","","","","","","","","[Iberian sign] KO","Bearded head r. Dolphin before. Sign behind.","[Iberian inscription] KONTEBAKOM","Horseman carrying spear r.Inscription in the exergue.","","","","24.3","8.68","","","2022-09-21T03:37:29Z"
"http://numismatics.org/collection/1944.100.84144","Bronze Coin, Segobriga, 154 BC - 133 BC. 1944.100.84144","1944.100.84144","","-154","-133","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Viv mint 26 no.4","","","","","","","","","male head","","","","","","","8.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.84144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84144.rev.width175.jpg","2024-03-26T02:37:46Z"
"http://numismatics.org/collection/1944.100.84145","Bronze Coin, Segobriga, 204 BC - 154 BC. 1944.100.84145","1944.100.84145","","-204","-154","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Viv mint 26 no.3","","","","","","","","","male head","","horseman with spear","","","","","10.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.84145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84145.rev.width175.jpg","2024-03-26T02:37:47Z"
"http://numismatics.org/collection/1969.222.4844","Bronze Coin, Segobriga. 1969.222.4844","1969.222.4844","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Viv 26.3","","","","","","","","","Male head r. palm branch to l; dolphin r.","","Horseman carrying spear r.","","","","","8.94","https://numismatics.org/collectionimages/19501999/1969/1969.222.4844.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4844.rev.width175.jpg","2024-03-26T02:38:05Z"
"http://numismatics.org/collection/1944.100.84843","Bronze Coin, Segobriga. 1944.100.84843","1944.100.84843","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Delg 5","","","","","","","","","Male head r. palm branch to l; dolphin r.","","Horseman carrying spear r.","","","","","10.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.84843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84843.rev.width175.jpg","2024-03-26T02:38:05Z"
"http://numismatics.org/collection/1969.222.4845","Bronze Coin, Segobriga. 1969.222.4845","1969.222.4845","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Viv 26.3","","","","","","","","","Male head r. palm branch to l; dolphin r.","","Horseman carrying spear r.","","","","","8.81","https://numismatics.org/collectionimages/19501999/1969/1969.222.4845.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4845.rev.width175.jpg","2024-03-26T02:38:05Z"
"http://numismatics.org/collection/1969.222.4846","Bronze Coin, Segobriga. 1969.222.4846","1969.222.4846","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Heiss265 4 v10L||Viv 26.3","","","","","","","","","Male head r., palm branch to l; dolphin to r.","","Horseman carrying spear r.","","","","","11.48","https://numismatics.org/collectionimages/19501999/1969/1969.222.4846.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4846.rev.width175.jpg","2024-03-26T02:38:05Z"
"http://numismatics.org/collection/1969.222.4847","Bronze Coin, Segobriga. 1969.222.4847","1969.222.4847","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Viv 26.3","","","","","","","","","Male head r; palm branch to l; dolphin r.","","Horseman carrying spear r.","","","","","10.18","https://numismatics.org/collectionimages/19501999/1969/1969.222.4847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4847.rev.width175.jpg","2024-03-26T02:38:05Z"
"http://numismatics.org/collection/1969.222.4848","Bronze Coin, Segobriga. 1969.222.4848","1969.222.4848","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Segobriga","","","","Hispania Citerior","","","","Viv 26.3","","","","","","","","","Male head r, palm branch to l, dolphin r.","","Horseman carrying spear r.","","","","","7.54","https://numismatics.org/collectionimages/19501999/1969/1969.222.4848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4848.rev.width175.jpg","2024-03-26T02:38:06Z"
