"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48606","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48606","1944.100.48606","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.6","","","2024-05-13T03:57:17Z"
"http://numismatics.org/collection/1944.100.48607","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48607","1944.100.48607","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","5.54","","","2024-05-13T03:57:18Z"
"http://numismatics.org/collection/1944.100.48608","Silver Didrachm, Rhodes, 400 BCE–333 BCE. 1944.100.48608","1944.100.48608","","-400","-333","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.57","","","2024-05-13T03:57:18Z"
"http://numismatics.org/collection/1944.100.48611","Silver Didrachm, Rhodes, 333 BCE–304 BCE. 1944.100.48611","1944.100.48611","","-333","-304","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.55","","","2024-05-13T03:57:21Z"
"http://numismatics.org/collection/1944.100.48612","Silver Didrachm, Rhodes, 333 BCE–304 BCE. 1944.100.48612","1944.100.48612","","-333","-304","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.64","","","2024-05-13T03:57:21Z"
"http://numismatics.org/collection/1944.100.48614","Silver Didrachm, Rhodes, 333 BCE–304 BCE. 1944.100.48614","1944.100.48614","","-333","-304","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.61","","","2024-05-13T03:57:23Z"
"http://numismatics.org/collection/1944.100.48615","Silver Didrachm, Rhodes, 333 BCE–304 BCE. 1944.100.48615","1944.100.48615","","-333","-304","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.65","","","2024-05-13T03:57:23Z"
"http://numismatics.org/collection/1944.100.48616","Silver Didrachm, Rhodes, 333 BCE–304 BCE. 1944.100.48616","1944.100.48616","","-333","-304","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.55","","","2024-05-13T03:57:24Z"
"http://numismatics.org/collection/1944.100.48617","Silver Didrachm, Rhodes, 333 BCE–304 BCE. 1944.100.48617","1944.100.48617","","-333","-304","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.5","","","2024-05-13T03:57:25Z"
"http://numismatics.org/collection/1944.100.48620","Silver Didrachm, Rhodes, 333 BCE–304 BCE. 1944.100.48620","1944.100.48620","","-333","-304","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.48620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48620.rev.width175.jpg","2024-05-13T03:57:27Z"
"http://numismatics.org/collection/1944.100.48621","Silver Didrachm, Rhodes, 333 BCE–304 BCE. 1944.100.48621","1944.100.48621","","-333","-304","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Rhodes","","","Rhodes","","IGCH 1284","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.58","","","2024-05-13T03:57:28Z"
