"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.209.204","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.204","1940.209.204","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","2","28.0","3.62","","","2024-02-26T09:44:20Z"
"http://numismatics.org/collection/1940.209.205","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.205","1940.209.205","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.III/1","","","","","","","","","","","","","","2","28.0","3.88","","","2024-02-26T10:23:26Z"
"http://numismatics.org/collection/1940.209.206","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.206","1940.209.206","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.III/2","","","","","","","","","","","","","","3","28.0","3.46","","","2024-02-26T02:52:20Z"
"http://numismatics.org/collection/1940.209.30","Silver Drahm of Varhram IV, Uncertain, 388–399. 1940.209.30","1940.209.30","","388","399","Bahram IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/3","","","","","","","","","","","","","","3","24.0","4.138","https://numismatics.org/collectionimages/19001949/1940/1940.209.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.30.rev.width175.jpg","2024-02-27T10:44:49Z"
"http://numismatics.org/collection/1940.209.304","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.304","1940.209.304","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.91","","","2024-02-26T12:51:55Z"
"http://numismatics.org/collection/1940.209.305","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.305","1940.209.305","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.71","","","2024-02-26T10:25:45Z"
"http://numismatics.org/collection/1940.209.306","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.306","1940.209.306","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","2","29.0","3.61","","","2024-02-26T10:59:21Z"
"http://numismatics.org/collection/1940.209.307","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.307","1940.209.307","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","4.1","","","2024-02-26T11:23:41Z"
"http://numismatics.org/collection/1940.209.308","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.308","1940.209.308","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.1","","","2024-02-26T02:19:49Z"
"http://numismatics.org/collection/1940.209.309","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.309","1940.209.309","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.05","","","2024-02-27T10:48:28Z"
"http://numismatics.org/collection/1940.209.310","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.310","1940.209.310","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","4","32.0","4.02","","","2024-02-27T10:48:27Z"
"http://numismatics.org/collection/1940.209.316","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.316","1940.209.316","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.93","","","2024-02-28T10:40:54Z"
"http://numismatics.org/collection/1940.209.454","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.454","1940.209.454","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","3","30.0","4.09","","","2024-02-26T10:48:43Z"
"http://numismatics.org/collection/1940.209.455","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.455","1940.209.455","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","3.19","","","2024-02-26T11:07:39Z"
"http://numismatics.org/collection/1940.209.456","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.456","1940.209.456","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","9","30.0","4.07","","","2024-02-27T01:03:44Z"
"http://numismatics.org/collection/1940.209.457","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.457","1940.209.457","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","4.1","","","2024-02-27T11:32:04Z"
"http://numismatics.org/collection/1940.209.458","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.458","1940.209.458","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","3.98","","","2024-02-27T06:49:57Z"
"http://numismatics.org/collection/1940.209.459","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.459","1940.209.459","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","9","31.0","4.03","","","2024-02-27T04:57:21Z"
"http://numismatics.org/collection/1940.209.460","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.460","1940.209.460","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","4.05","","","2024-02-27T04:57:26Z"
"http://numismatics.org/collection/1940.209.60","Silver Drahm of Yazdagird I, Uncertain, 399–420. 1940.209.60","1940.209.60","","399","420","Yazdagird I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","3","24.0","4.0","https://numismatics.org/collectionimages/19001949/1940/1940.209.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.60.rev.width175.jpg","2024-02-27T03:21:49Z"
"http://numismatics.org/collection/1940.209.693","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.693","1940.209.693","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.05","","","2024-02-27T11:38:18Z"
"http://numismatics.org/collection/1940.209.694","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.694","1940.209.694","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.08","","","2024-02-26T01:22:58Z"
"http://numismatics.org/collection/1940.209.695","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.695","1940.209.695","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","2","28.0","3.99","","","2024-02-26T10:30:49Z"
"http://numismatics.org/collection/1940.209.696","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.696","1940.209.696","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.01","","","2024-02-26T10:17:42Z"
"http://numismatics.org/collection/1940.209.697","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.697","1940.209.697","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.05","","","2024-02-26T10:36:20Z"
"http://numismatics.org/collection/1940.209.698","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.698","1940.209.698","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","4.11","","","2024-02-27T03:20:42Z"
"http://numismatics.org/collection/1940.209.699","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.699","1940.209.699","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.11","","","2024-02-28T05:12:31Z"
"http://numismatics.org/collection/1940.209.700","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.700","1940.209.700","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.0","","","2024-02-27T01:26:28Z"
"http://numismatics.org/collection/1940.209.701","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.701","1940.209.701","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","4.05","","","2024-02-27T01:26:01Z"
"http://numismatics.org/collection/1940.209.702","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.702","1940.209.702","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.08","","","2024-02-27T10:01:57Z"
"http://numismatics.org/collection/1940.209.703","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.703","1940.209.703","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.01","","","2024-02-27T11:38:19Z"
"http://numismatics.org/collection/1940.209.704","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.704","1940.209.704","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.03","","","2024-02-26T01:23:02Z"
"http://numismatics.org/collection/1940.209.705","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.705","1940.209.705","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.11","","","2024-02-26T10:30:54Z"
"http://numismatics.org/collection/1940.209.706","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.706","1940.209.706","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","2","31.0","4.057","https://numismatics.org/collectionimages/19001949/1940/1940.209.706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.706.rev.width175.jpg","2024-02-26T10:17:46Z"
"http://numismatics.org/collection/1940.209.707","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.707","1940.209.707","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.025","https://numismatics.org/collectionimages/19001949/1940/1940.209.707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.707.rev.width175.jpg","2024-02-26T10:36:21Z"
"http://numismatics.org/collection/1940.209.708","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.708","1940.209.708","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","apd","","","","","","3","31.0","4.123","https://numismatics.org/collectionimages/19001949/1940/1940.209.708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.708.rev.width175.jpg","2024-02-27T03:20:44Z"
"http://numismatics.org/collection/1940.209.709","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.709","1940.209.709","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.03","https://numismatics.org/collectionimages/19001949/1940/1940.209.709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.709.rev.width175.jpg","2024-02-28T05:12:40Z"
"http://numismatics.org/collection/1940.209.710","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.710","1940.209.710","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.13","https://numismatics.org/collectionimages/19001949/1940/1940.209.710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.710.rev.width175.jpg","2024-02-28T05:12:35Z"
"http://numismatics.org/collection/1940.209.711","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.711","1940.209.711","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","34.0","3.96","https://numismatics.org/collectionimages/19001949/1940/1940.209.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.711.rev.width175.jpg","2024-02-28T09:27:57Z"
"http://numismatics.org/collection/1940.209.712","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.712","1940.209.712","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","10","31.0","4.15","https://numismatics.org/collectionimages/19001949/1940/1940.209.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.712.rev.width175.jpg","2024-02-28T03:30:21Z"
"http://numismatics.org/collection/1940.209.713","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.713","1940.209.713","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","3.98","","","2024-02-27T10:42:36Z"
"http://numismatics.org/collection/1940.209.714","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.714","1940.209.714","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","4.11","","","2024-02-26T12:51:10Z"
"http://numismatics.org/collection/1940.209.715","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.715","1940.209.715","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.16","","","2024-02-26T05:54:27Z"
"http://numismatics.org/collection/1940.209.716","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.716","1940.209.716","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","9","31.0","3.93","","","2024-02-28T01:22:13Z"
"http://numismatics.org/collection/1940.209.717","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.717","1940.209.717","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","4.16","","","2024-02-28T02:54:16Z"
"http://numismatics.org/collection/1924.176.11","Silver Drahm of Kavad I, Uncertain, 488–531. 1924.176.11","1924.176.11","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/1","","","","","","","","","","","","","","3","28.0","3.99","","","2024-02-27T11:08:49Z"
"http://numismatics.org/collection/1933.42.7","Silver Drahm of Kavad I, Uncertain, 488–531. 1933.42.7","1933.42.7","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.III/1","","","","","","","","","","","","","","3","29.0","3.95","","","2024-02-28T11:53:30Z"
"http://numismatics.org/collection/1952.183.2","Silver Drahm of Khusraw II, Uncertain, 590–628. 1952.183.2","1952.183.2","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/3","","","","","","","","marg. 3 'pd 6","Khusraw portrait","l. downward y'jsyh","fire altar","","","","","3.79","","","2024-02-27T11:17:58Z"
"http://numismatics.org/collection/1952.183.37","Silver Drahm of Kavad I, Uncertain, 488–531. 1952.183.37","1952.183.37","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.III/2","","","","","","","","","","","","","","3","28.0","3.43","","","2024-02-27T11:27:01Z"
"http://numismatics.org/collection/1956.163.595","Silver Drahm of Kavad I, Uncertain, 488–531. 1956.163.595","1956.163.595","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.III/2","","","","","","","","","","","","","","3","28.0","3.61","","","2024-02-28T05:31:37Z"
"http://numismatics.org/collection/1994.57.2","Silver Drahm of Khusraw I, Uncertain, 531–579. 1994.57.2","1994.57.2","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","3","28.0","","","","2024-02-27T01:35:58Z"
"http://numismatics.org/collection/1991.3.82","Silver Drahm of Khusraw I, Uncertain, 531–579. 1991.3.82","1991.3.82","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","3","30.0","4.077","","","2024-02-27T07:31:46Z"
"http://numismatics.org/collection/1991.3.89","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.89","1991.3.89","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","king's head r. with crown","?","altar between 2 women","","","9","29.0","3.756","","","2024-02-26T03:12:55Z"
"http://numismatics.org/collection/2000.7.981","Silver Drahm of Kavad I, Uncertain, 488–531. 2000.7.981","2000.7.981","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.190||Shelwood pp.134-135","","","","","","","","","","","","","","3","30.0","3.968","","","2024-02-26T10:47:52Z"
"http://numismatics.org/collection/2000.7.996","Silver Drahm of Khusraw II, Uncertain, 590–628. 2000.7.996","2000.7.996","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.190||Shelwood pp.155-158","","","","","","","","","","","","","","3","26.0","2.125","","","2024-02-27T03:38:00Z"
