"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.359","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 1969.222.359","1969.222.359","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.659||Heiss 5.3","","","","","","","","+F REX CASTELLE","castle, T below","+ET LEGIONIS","lion passant, l.","","","12","19.0","0.7","","","2022-09-02T12:59:13Z"
"http://numismatics.org/collection/1969.222.360","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 1969.222.360","1969.222.360","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.659||Heiss 5.3","","","","","","","","+F REX CASTELLE","castle, T below","+ET LEGIONIS","lion passant, l.","","","9","20.0","0.71","","","2022-09-02T12:59:14Z"
"http://numismatics.org/collection/1969.222.361","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 1969.222.361","1969.222.361","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.659||Heiss 5.3","","","","","","","","+F REX CASTELLE","castle, T below","+ET LEGIONI_","lion passant, l.","","","12","19.0","0.78","","","2022-09-02T12:59:16Z"
"http://numismatics.org/collection/1969.222.362","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1969.222.362","1969.222.362","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 267||Castan Cayon.657||Heiss 5.5","","","","","","","","+F REX CASTELLE","castle, three dots below","+ET LEGIONIS","lion passant, l.","","","3","19.0","0.71","","","2022-09-02T12:59:18Z"
"http://numismatics.org/collection/1969.222.363","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1969.222.363","1969.222.363","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 267||Castan Cayon.657||Heiss 5.5","","","","","","","","+F REX CASTELLE","castle, three dots below","+ET LEGIONIS","lion passant, l.","","","12","18.0","0.8","","","2022-09-02T12:59:19Z"
"http://numismatics.org/collection/1969.222.364","Billon noven of Ferdinand IV, Castile and León, 1295 - 1312. 1969.222.364","1969.222.364","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 267||Castan Cayon.657||Heiss 5.5","","","","","","","","+F REX CASTELLE","castle, three dots below","+ET LEGIONIS","lion passant, l.","","","1","19.0","0.8","","","2022-09-02T12:59:21Z"
"http://numismatics.org/collection/1934.33.271","Copper alloy 2 quattrini of Ferdinand IV, Presidi state (Orbetello), 1782. 1934.33.271","1934.33.271","","1782","1782","Ferdinand IV","","","","","","","2 quattrini","Modern","Coin","","","","","Copper alloy","Orbetello","","","","Holy Roman Empire||Italy","","","","CNI XI.264.3","","","","","","","","","bust r.","","legend within wreath, crowned","","","6","","3.01","https://numismatics.org/collectionimages/19001949/1934/1934.33.271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.271.rev.width175.jpg","2023-01-25T07:22:25Z"
"http://numismatics.org/collection/1934.33.272","Copper alloy quattrino of Ferdinand IV, Presidi state (Orbetello), 1782. 1934.33.272","1934.33.272","","1782","1782","Ferdinand IV","","","","","","","quattrino","Modern","Coin","","","","","Copper alloy","Orbetello","","","","Holy Roman Empire||Italy","","","","CNI XI.264.5","","","","","","","","","bust r.","","legend within wreath, crowned","","","6","","1.55","https://numismatics.org/collectionimages/19001949/1934/1934.33.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.272.rev.width175.jpg","2023-01-25T07:22:27Z"
"http://numismatics.org/collection/1934.33.270","Copper alloy 4 quattrini of Ferdinand IV, Presidi state (Orbetello), 1798. 1934.33.270","1934.33.270","","1798","1798","Ferdinand IV","","","","","","","4 quattrini","Modern","Coin","","","","","Copper alloy","Orbetello","","","","Holy Roman Empire||Italy","","","","CNI IX.265.13","","","","","","","","","bust r.","","legend within wreath, crowned","","","6","","5.84","https://numismatics.org/collectionimages/19001949/1934/1934.33.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.270.rev.width175.jpg","2023-01-25T07:22:56Z"
"http://numismatics.org/collection/1934.33.269","Copper alloy 4 quattrini of Ferdinand IV, Presidi state (Orbetello), 1782. 1934.33.269","1934.33.269","","1782","1782","Ferdinand IV","","","","","","","4 quattrini","Modern","Coin","","","","","Copper alloy","Orbetello","","","","Holy Roman Empire||Italy","","","","CNI IX.263.1","","","","","","","","","bust r.","","legend within wreath, crowned","","","6","","5.85","https://numismatics.org/collectionimages/19001949/1934/1934.33.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.269.rev.width175.jpg","2023-01-25T07:22:56Z"
"http://numismatics.org/collection/1986.66.34","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 1986.66.34","1986.66.34","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Burgos","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 263||Castan Cayon.651||Heiss 5.2","","","","","","","","+F REX CASTELLE","castle, B below","+ET LEGIONIS","lion passant, l.","","","11","19.0","0.58","","","2022-09-20T03:21:13Z"
"http://numismatics.org/collection/1986.66.43","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 1986.66.43","1986.66.43","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.659||Heiss 5.3","","","","","","","","+F REX CASTELLE","castle, T below","+ET LEGIONIS","lion passant, l.","","","12","19.0","0.84","","","2022-09-20T03:21:29Z"
"http://numismatics.org/collection/1986.66.44","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 1986.66.44","1986.66.44","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.659||Heiss 5.3","","","","","","","","+:.F REX CASTELLE:.","castle, T below","+ET:LEGIONIS","lion passant, l.","","","8","18.0","0.98","","","2022-09-20T03:21:31Z"
"http://numismatics.org/collection/1986.66.45","Billon noven of Ferdinand IV, Castile and León (Toledo), 1295 - 1312. 1986.66.45","1986.66.45","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 267a||Castan Cayon.659||Heiss 5.3","","","","","","","","+F REX CASTELLE","castle, T below","+ET:LEGIONIS","lion passant, l.","","","12","18.0","0.79","","","2022-09-20T03:21:33Z"
"http://numismatics.org/collection/2018.11.3","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2018.11.3","2018.11.3","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","6","19.0","0.686","","","2022-09-21T03:32:37Z"
"http://numismatics.org/collection/2017.19.229","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.229","2017.19.229","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REXCASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","2","20.0","0.814","https://numismatics.org/collectionimages/20002049/2017/2017.19.229.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.229.rev.width175.jpg","2022-09-21T03:29:00Z"
"http://numismatics.org/collection/2017.19.230","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.230","2017.19.230","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.651||Roma 2010.215.1a","","","","","","","","+[:]FREXCASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","11","20.0","0.701","https://numismatics.org/collectionimages/20002049/2017/2017.19.230.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.230.rev.width175.jpg","2022-09-21T03:29:00Z"
"http://numismatics.org/collection/2017.19.231","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.231","2017.19.231","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX CASTELLE","Castle with B below, in circle of pellets","+·ETLEGIONIS","Lion l., in circle of pellets","","","6","19.0","0.618","https://numismatics.org/collectionimages/20002049/2017/2017.19.231.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.231.rev.width175.jpg","2022-09-21T03:29:01Z"
"http://numismatics.org/collection/2017.19.232","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.232","2017.19.232","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+F:REX:CASTELLE","Castle with B below, in circle of pellets","+⁝ETLEGIONIS","Lion l., in circle of pellets","","","7","18.0","0.539","https://numismatics.org/collectionimages/20002049/2017/2017.19.232.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.232.rev.width175.jpg","2022-09-21T03:29:01Z"
"http://numismatics.org/collection/2017.19.233","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.233","2017.19.233","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREXCASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","7","20.0","0.681","https://numismatics.org/collectionimages/20002049/2017/2017.19.233.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.233.rev.width175.jpg","2022-09-21T03:29:01Z"
"http://numismatics.org/collection/2017.19.234","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.234","2017.19.234","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX:CASTELLE","Castle with B below, in circle of pellets","+ET:LEGIONIS","Lion l., in circle of pellets","","","3","19.0","0.727","https://numismatics.org/collectionimages/20002049/2017/2017.19.234.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.234.rev.width175.jpg","2022-09-21T03:29:01Z"
"http://numismatics.org/collection/2017.19.235","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.235","2017.19.235","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:FREX:CASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","3","19.0","0.608","https://numismatics.org/collectionimages/20002049/2017/2017.19.235.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.235.rev.width175.jpg","2022-09-21T03:29:01Z"
"http://numismatics.org/collection/2017.19.236","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.236","2017.19.236","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+˙F:REX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","19.0","0.696","https://numismatics.org/collectionimages/20002049/2017/2017.19.236.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.236.rev.width175.jpg","2022-09-21T03:29:01Z"
"http://numismatics.org/collection/2017.19.237","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.237","2017.19.237","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX:CASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","4","20.0","0.66","https://numismatics.org/collectionimages/20002049/2017/2017.19.237.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.237.rev.width175.jpg","2022-09-21T03:29:02Z"
"http://numismatics.org/collection/2017.19.238","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.238","2017.19.238","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREXCASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","9","19.0","0.684","https://numismatics.org/collectionimages/20002049/2017/2017.19.238.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.238.rev.width175.jpg","2022-09-21T03:29:02Z"
"http://numismatics.org/collection/2017.19.239","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.239","2017.19.239","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX:CASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS:","Lion l., in circle of pellets","","","6","19.0","0.749","https://numismatics.org/collectionimages/20002049/2017/2017.19.239.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.239.rev.width175.jpg","2022-09-21T03:29:02Z"
"http://numismatics.org/collection/2017.19.240","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.240","2017.19.240","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REXCASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","2","19.0","0.545","https://numismatics.org/collectionimages/20002049/2017/2017.19.240.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.240.rev.width175.jpg","2022-09-21T03:29:02Z"
"http://numismatics.org/collection/2017.19.241","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.241","2017.19.241","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:FREX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","6","19.0","0.661","https://numismatics.org/collectionimages/20002049/2017/2017.19.241.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.241.rev.width175.jpg","2022-09-21T03:29:02Z"
"http://numismatics.org/collection/2017.19.242","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.242","2017.19.242","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREXCASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","1","18.0","0.726","https://numismatics.org/collectionimages/20002049/2017/2017.19.242.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.242.rev.width175.jpg","2022-09-21T03:29:03Z"
"http://numismatics.org/collection/2017.19.243","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.243","2017.19.243","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX CASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","12","19.0","0.765","https://numismatics.org/collectionimages/20002049/2017/2017.19.243.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.243.rev.width175.jpg","2022-09-21T03:29:03Z"
"http://numismatics.org/collection/2017.19.244","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.244","2017.19.244","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 270||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREXCASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","8","19.0","0.615","https://numismatics.org/collectionimages/20002049/2017/2017.19.244.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.244.rev.width175.jpg","2022-09-21T03:29:03Z"
"http://numismatics.org/collection/2017.19.245","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.245","2017.19.245","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+F:REX:CASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","3","19.0","0.573","https://numismatics.org/collectionimages/20002049/2017/2017.19.245.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.245.rev.width175.jpg","2022-09-21T03:29:03Z"
"http://numismatics.org/collection/2017.19.246","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.246","2017.19.246","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:RE[X:]CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","12","17.0","0.591","https://numismatics.org/collectionimages/20002049/2017/2017.19.246.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.246.rev.width175.jpg","2022-09-21T03:29:03Z"
"http://numismatics.org/collection/2017.19.247","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.247","2017.19.247","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+⁝FREXCASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","12","19.0","0.659","https://numismatics.org/collectionimages/20002049/2017/2017.19.247.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.247.rev.width175.jpg","2022-09-21T03:29:03Z"
"http://numismatics.org/collection/2017.19.248","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.248","2017.19.248","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:[...]X:[...]ELLE","Castle with B below, in circle of pellets","[+]ET[...]GION[...]","Lion l., in circle of pellets","","","7","19.0","0.488","https://numismatics.org/collectionimages/20002049/2017/2017.19.248.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.248.rev.width175.jpg","2022-09-21T03:29:04Z"
