"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1913","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1913","1984.67.1913","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","[I]MP C CL[AV]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","18.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.1913.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1913.rev.width175.jpg","2023-03-17T08:53:42Z"
"http://numismatics.org/collection/1947.97.290","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1947.97.290","1947.97.290","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","20.0","2.57","https://numismatics.org/collectionimages/19001949/1947/1947.97.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.290.rev.width175.jpg","2023-03-17T06:56:49Z"
"http://numismatics.org/collection/1984.67.1894","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1894","1984.67.1894","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS A[VG]","Bust of Claudius Gothicus, radiate, cuirassed, right","[V]IR[TV]S AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","10","19.5","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.1894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1894.rev.width175.jpg","2023-03-17T07:48:12Z"
"http://numismatics.org/collection/1984.67.1904","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1904","1984.67.1904","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTV[S A]VG","Soldier, standing left, holding branch and spear; at foot, shield","","","5","20.0","3.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.1904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1904.rev.width175.jpg","2023-03-17T07:48:12Z"
"http://numismatics.org/collection/1944.100.32481","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32481","1944.100.32481","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","7","20.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.32481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32481.rev.width175.jpg","2023-03-17T08:08:53Z"
"http://numismatics.org/collection/1944.100.32477","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32477","1944.100.32477","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","20.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.32477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32477.rev.width175.jpg","2023-03-17T10:21:24Z"
"http://numismatics.org/collection/1984.67.1902","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1902","1984.67.1902","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRT[VS AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","7","16.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.1902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1902.rev.width175.jpg","2023-03-17T10:28:51Z"
"http://numismatics.org/collection/1984.67.1901","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1901","1984.67.1901","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","[IMP C] CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTV[S AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","12","18.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.1901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1901.rev.width175.jpg","2023-03-17T10:11:16Z"
"http://numismatics.org/collection/1984.67.1893","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1893","1984.67.1893","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CL[AV]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[V]IRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","21.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.1893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1893.rev.width175.jpg","2023-03-17T10:37:40Z"
"http://numismatics.org/collection/1984.67.1903","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1903","1984.67.1903","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","[I]MP [C CL]AVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[VIR]TVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.1903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1903.rev.width175.jpg","2023-03-17T10:37:40Z"
"http://numismatics.org/collection/1990.3.88","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1990.3.88","1990.3.88","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS A[VG]","Bust of Claudius Gothicus, radiate, cuirassed, right","VIR[TV]S AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","7","18.0","3.41","https://numismatics.org/collectionimages/19501999/1990/1990.3.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.88.rev.width175.jpg","2023-03-17T10:57:36Z"
"http://numismatics.org/collection/1992.77.17","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1992.77.17","1992.77.17","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTV[S] AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","19.0","3.19","https://numismatics.org/collectionimages/19501999/1992/1992.77.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.17.rev.width175.jpg","2023-03-17T09:33:49Z"
"http://numismatics.org/collection/1944.100.32482","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32482","1944.100.32482","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","20.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.32482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32482.rev.width175.jpg","2023-03-17T09:41:17Z"
"http://numismatics.org/collection/1984.67.1897","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1897","1984.67.1897","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","[I]MP C C[LAVDIV]S AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[VIRTV]S AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","7","18.5","1.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.1897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1897.rev.width175.jpg","2023-03-17T09:42:28Z"
"http://numismatics.org/collection/1984.67.1907","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1907","1984.67.1907","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 109","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 109","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS [AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","2","21.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.1907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1907.rev.width175.jpg","2023-03-17T09:42:28Z"
