"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33042","Cupronickel 2.5 centavo, Bogotá (Colombia), 1881. 0000.999.33042","0000.999.33042","","1881","1881","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 362","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, value, year","","","","6","18.0","2.518","","","2022-08-30T01:38:54Z"
"http://numismatics.org/collection/0000.999.33043","Cupronickel 2.5 centavo, Bogotá (Colombia), 1881. 0000.999.33043","0000.999.33043","","1881","1881","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 362","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, value, year","","","","6","18.0","2.487","","","2022-08-30T01:38:54Z"
"http://numismatics.org/collection/0000.999.33045","Cupronickel 5 centavo, Bogotá (Colombia), 1886. 0000.999.33045","0000.999.33045","","1886","1886","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 425","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","Value","Flowers","","","6","20.0","2.913","","","2022-08-30T01:38:54Z"
"http://numismatics.org/collection/0000.999.33046","Cupronickel 5 centavo, Bogotá (Colombia), 1888. 0000.999.33046","0000.999.33046","","1888","1888","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 424","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","Value","Wreath, flowers","","","6","20.0","3.196","","","2022-08-30T01:38:54Z"
"http://numismatics.org/collection/0000.999.33047","Silver 10 centavo, Bogotá (Colombia), 1897. 0000.999.33047","0000.999.33047","","1897","1897","","","","","Colombia---Decimal/Peso","","","10 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 526","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, year","Bust of Liberty facing right","DIEZ CENTAVOS, G 2,500, LEY 0.666, BOGOTA, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","19.0","2.487","","","2022-08-30T01:38:55Z"
"http://numismatics.org/collection/0000.999.33048","Silver 10 centavo, Bogotá (Colombia), 1897. 0000.999.33048","0000.999.33048","","1897","1897","","","","","Colombia---Decimal/Peso","","","10 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 526","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, year","Bust of Liberty facing right","DIEZ CENTAVOS, G 2,500, LEY 0.666, BOGOTA, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","18.0","2.516","","","2022-08-30T01:38:55Z"
"http://numismatics.org/collection/0000.999.33053","Silver 50 centavo, Bogotá (Colombia), 1874. 0000.999.33053","0000.999.33053","","1874","1874","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 693","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","G.12,500., 50 CENTAVOS., LEI 0,835, BOGOTA, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","30.0","12.326","","","2022-08-30T01:38:56Z"
"http://numismatics.org/collection/0000.999.33055","Silver 50 centavo, Bogotá (Colombia), 1874. 0000.999.33055","0000.999.33055","","1874","1874","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 694","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEI 0.500, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","7","30.0","12.63","","","2022-08-30T01:38:56Z"
"http://numismatics.org/collection/0000.999.33056","Silver 50 centavo, Bogotá (Colombia), 1875. 0000.999.33056","0000.999.33056","","1875","1875","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 695","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEI 0.500, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","31.0","12.366","","","2022-08-30T01:38:56Z"
"http://numismatics.org/collection/0000.999.33057","Silver 50 centavo, Bogotá (Colombia), 1876. 0000.999.33057","0000.999.33057","","1876","1876","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 696","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEI 0.500, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","31.0","12.574","","","2022-08-30T01:38:56Z"
"http://numismatics.org/collection/0000.999.33064","Silver 50 centavo, Bogotá (Colombia), 1881. 0000.999.33064","0000.999.33064","","1881","1881","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 701","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEY 0.835, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","31.0","12.38","","","2022-08-30T01:38:57Z"
"http://numismatics.org/collection/0000.999.33065","Silver 50 centavo, Bogotá (Colombia), 1883. 0000.999.33065","0000.999.33065","","1883","1883","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 703","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEY 0.835, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","30.0","12.475","","","2022-08-30T01:38:57Z"
"http://numismatics.org/collection/0000.999.33066","Silver 50 centavo, Bogotá (Colombia), 1887. 0000.999.33066","0000.999.33066","","1887","1887","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 714","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Matentinca wife of President Nunez with crown","CINCUENTA CENTAVOS, G.12.500, LEI 0.500, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","30.0","12.302","","","2022-08-30T01:38:58Z"
"http://numismatics.org/collection/0000.999.33092","White metal 2 real, Bogotá (Colombia), 1821. 0000.999.33092","0000.999.33092","","1821","1821","","","","","","","","2 real","Latin American","Cf","","","","","White metal","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 166 var.","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Indian facing left","CUNDINAMARCA, R.A., J.F., 2 R","Pomegranate divides value","","","6","25.0","4.62","","","2022-08-30T01:39:03Z"
"http://numismatics.org/collection/0000.999.33093","White metal 1 real, Bogotá (Colombia), 1821. 0000.999.33093","0000.999.33093","","1821","1821","","","","","","","","1 real","Latin American","Cf","","","","","White metal","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 111 var.","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian facing left","CUNDINAMARCA, Ba., I, 1 R","Pomegranate divides value","","","6","19.0","1.958","https://numismatics.org/collectionimages/00001899/0000/0000.999.33093.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33093.rev.width175.jpg","2022-08-30T01:39:03Z"
"http://numismatics.org/collection/0000.999.32334","Silver 1/4 real of Charles IV, 1788-1808, Bogotá (Colombia), 1799. 0000.999.32334","0000.999.32334","","1799","1799","Charles IV, 1788-1808","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 63","","","","","","","","","castle","","lion","","","","12.0","","","","2022-08-30T01:36:46Z"
"http://numismatics.org/collection/0000.999.32337","Silver 2 real of Ferdinand VII, Bogotá (Colombia), 1816. 0000.999.32337","0000.999.32337","","1816","1816","Ferdinand VII","","","","Spanish-Colonial","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 70.1","","","","","","","","","bust of Charles IV","","arms and pillars","","","","27.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32337.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32337.rev.width175.jpg","2022-08-30T01:36:47Z"
"http://numismatics.org/collection/0000.999.32338","Silver 2 real of Ferdinand VII, Bogotá (Colombia), 1819. 0000.999.32338","0000.999.32338","","1819","1819","Ferdinand VII","","","","Spanish-Colonial","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 70.1","","","","","","","","","bust of Charles IV","","arms and pillars","","","","27.0","","","","2022-08-30T01:36:47Z"
"http://numismatics.org/collection/1895.29.1","Cupronickel 5 centavo, Bogotá (Colombia), 1886. 1895.29.1","1895.29.1","","1886","1886","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 423","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","Value","Wreath, flowers","","","6","20.0","3.072","","","2022-08-30T03:49:40Z"
"http://numismatics.org/collection/1895.29.2","Cupronickel 5 centavo, Bogotá (Colombia), 1886. 1895.29.2","1895.29.2","","1886","1886","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 422","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","Value","Wreath, flowers","","","6","20.0","3.124","","","2022-08-30T03:49:40Z"
"http://numismatics.org/collection/1895.29.3","Cupronickel 5 centavo, Bogotá (Colombia), 1886. 1895.29.3","1895.29.3","","1886","1886","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 425","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","Value","Flowers","","","6","20.0","3.204","","","2022-08-30T03:49:40Z"
"http://numismatics.org/collection/1910.4.2","Gold 8 escudo of Ferdinand VII, Bogotá (Colombia), 1817. 1910.4.2","1910.4.2","","1817","1817","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.60||KM 66.1","","","","","","","","","bust of Charles IV right","","","","","","36.0","26.942","","","2022-08-30T04:10:23Z"
"http://numismatics.org/collection/1889.10.1","Silver 10 centavo, Bogotá (Colombia), 1883. 1889.10.1","1889.10.1","","1883","1883","","","","","Colombia---Decimal/Peso","","","10 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 519","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, year","Bust of Liberty facing left, 9 stars","10 CENT, G.2,500, LEI 0,835, BOGOTA","Two crossed cornucopias","","","6","19.0","2.417","","","2022-08-30T03:43:52Z"
"http://numismatics.org/collection/0000.999.75698","Paper 10 centavo of Banco Nacional, Bogotá (Colombia), 1885. 0000.999.75698","0000.999.75698","","1885","1885","","","Banco Nacional","","","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.181","","","","","","","","","","","","","","","","","","","2022-08-30T03:10:15Z"
"http://numismatics.org/collection/1899.13.6","Silver 1 decimo, Bogotá (Colombia), 1858. 1899.13.6","1899.13.6","","1858","1858","","","","","Colombia---Decimal","","","1 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 490","","","","","","","","NUEVA GRANADA, year","Pomegranate, 2 cornucopias","BOGOTA, LEY 0,900, UN DECIMO","Wreath","","","6","18.0","2.458","","","2022-08-30T03:51:23Z"
"http://numismatics.org/collection/1901.106.13","Silver 2 real, Bogotá (Colombia), 1843. 1901.106.13","1901.106.13","","1843","1843","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 177","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, LIBERTAD Y ORDEN, year","Eagle, ribbon, cornucopia","VALE DOS REALES, LEI OCHO DINEROS, POPAYAN, U.M.","Wreath, 2 stars","","","6","26.0","4.72","","","2022-08-30T03:52:05Z"
"http://numismatics.org/collection/1908.66.5","Gold 1 peso, Bogotá (Colombia), 1826. 1908.66.5","1908.66.5","","1826","1826","","","","","Colombia--Independent--First Republic","","","1 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 923||Friedberg Colombia.73||Sedwick 1","","","","","","","","REPUBLICA DE COLOMBIA, LIBER, year","Bust of Liberty facing left","BOGOTA, 1 P., J.F.","Bow and arrows surrounded by two cornucopias, 3 stars","","","6","14.0","1.69","","","2022-08-30T04:06:14Z"
"http://numismatics.org/collection/1918.228.1","Gold 1 peso, Bogotá (Colombia), 1825. 1918.228.1","1918.228.1","","1825","1825","","","","","Colombia--Independent--First Republic","","","1 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 922||Friedberg Colombia.73||Sedwick 1","","","","","","","","REPUBLICA DE COLOMBIA, LIBER, year","Bust of Liberty facing left","BOGOTA, 1 P, J.F.","Bow and arrows surrounded by two cornucopias, 3 stars","","","6","15.0","1.624","","","2022-08-30T05:42:03Z"
"http://numismatics.org/collection/1918.43.5","Silver 1 real, Bogotá (Colombia), 1851. 1918.43.5","1918.43.5","","1851","1851","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 151","","","","","","","","NUEVA GRANADA, year","Two crossed cornucopias around pomegranate, 2 stars","BOGOTA, LEI 0.900, value","Full wreath","","","6","19.0","2.4","","","2022-08-30T05:42:16Z"
"http://numismatics.org/collection/1918.43.6","Silver 1 real, Bogotá (Colombia), 1852. 1918.43.6","1918.43.6","","1852","1852","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 152","","","","","","","","NUEVA GRANADA, year","Two cornucopias around pomegranate, 2 stars","BOGOTA LEI 0.900, value","Full wreath","","","6","19.0","2.51","","","2022-08-30T05:42:16Z"
"http://numismatics.org/collection/1919.58.4","Silver 1 decimo, Bogotá (Colombia), 1864. 1919.58.4","1919.58.4","","1864","1864","","","","","Colombia---Decimal","","","1 decimo","Latin American","Cf","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 495","","","","","","","","ESTADOS UNIDOS DE COLOMBIA","Shield, wreath","BOGOTA, LEY 0,900, UN DECIMO, year","Wreath","","","6","18.0","2.011","","","2022-08-30T05:45:12Z"
"http://numismatics.org/collection/1919.58.6","Silver 1 peso, Bogotá (Colombia), 1871. 1919.58.6","1919.58.6","","1871","1871","","","","","Colombia---Decimal/Peso","","","1 peso","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 797","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","UN PESO, GRAM.25, LEI 0,900, BOGOTA","Eagle, ribbon, shield","","","6","37.0","25.024","","","2022-08-30T05:45:12Z"
"http://numismatics.org/collection/1912.22.13","Silver 1 real, Bogotá (Colombia), 1837. 1912.22.13","1912.22.13","","1837","1837","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 132","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Two cornucopias, pomegranate","BOGOTA R.S., value","Wreath, 3 stars","","","6","19.0","2.72","","","2022-08-30T04:21:58Z"
"http://numismatics.org/collection/1912.76.3","Silver 1 real, Bogotá (Colombia), 1853. 1912.76.3","1912.76.3","","1853","1853","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 152","","","","","","","","NUEVA GRANADA, year","Two cornucopias around pomegranate, 2 stars","BOGOTA LEI 0.900, value","Full wreath","","","6","19.0","2.5","","","2022-08-30T04:22:30Z"
"http://numismatics.org/collection/1912.76.5","Gold 1 peso, Bogotá (Colombia), 1834. 1912.76.5","1912.76.5","","1834","1834","","","","","Colombia--Independent--First Republic","","","1 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 929||Friedberg Colombia.73||Sedwick 1","","","","","","","","REPUBLICA DE COLOMBIA, LIBER, year","Bust of Liberty facing left","BOGOTA, 1 P, R.S.","Bow and arrows surrounded by two cornucopias","","","6","16.0","1.71","","","2022-08-30T04:22:31Z"
"http://numismatics.org/collection/1911.105.750","Silver 1 real, Bogotá (Colombia), 1821. 1911.105.750","1911.105.750","","1821","1821","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 111","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian","CUNDINAMARCA Ba I.F., value","Pomegranate","","","6","21.0","2.56","","","2022-08-30T04:14:22Z"
"http://numismatics.org/collection/1913.130.26","Silver 2.5 centavo, Bogotá (Colombia), 1877. 1913.130.26","1913.130.26","","1877","1877","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 356","","","","","","","","Year","Pomegranate","BOGOTA, value","9 stars","","","6","7.0","0.607","","","2022-08-30T04:23:34Z"
"http://numismatics.org/collection/1913.130.27","Silver 2.5 centavo, Bogotá (Colombia), 1880. 1913.130.27","1913.130.27","","1880","1880","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 359","","","","","","","","Year","Pomegranate","BOGOTA, value","9 stars","","","6","6.0","0.631","","","2022-08-30T04:23:35Z"
"http://numismatics.org/collection/1913.130.28","Copper 2.5 centavo, Bogotá (Colombia), 1885. 1913.130.28","1913.130.28","","1885","1885","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Copper","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 363","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, value, year","","","","6","18.0","2.375","","","2022-08-30T04:23:37Z"
